SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993031010,San Diego County,,,"BOUKAI JOINT VENTURE, TM4901;LOG 90-14-13;TM 4871RPL;89-14-1",EIR,3/10/1993,,AS PER NOTICE,https://ceqanet.opr.ca.gov/1993031010,"BOUKAI JOINT VENTURE, TM4901;LOG 90-14-13;TM 4871RPL;89-14-1",MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,,,,,,,,,,,No,3/10/1993,4/23/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031011,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE 15 CORRIDOR PRESERVATION,NEG,3/10/1993,,ACQUIRE 16.42 ACRES OF LAND FOR CORRIDOR PRESERVATION,https://ceqanet.opr.ca.gov/1993031011,INTERSTATE 15 CORRIDOR PRESERVATION,TIM VASQUEZ,CALTRANS,N/A,,,,,,,6196883384,,San Diego,San Diego,,,,,,,,,No,3/10/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032037,Tulare County Association of Governments,,,1993 TRANSPORTATION PLAN,NOP,3/10/1993,,20 YEAR TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1993032037,1993 TRANSPORTATION PLAN,EDDIE WENDT,TULARE COUNTY AOG,N/A,,,,,,,2097336389,,,Tulare,,,,,,,,,No,3/10/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993034009,"Interior, United States Department of the ",United States Department of the Interior,,NOXIOUS WEED CONTROL ON BUREAU OF LAND MANAGEMENT LANDS,EA ,3/10/1993,,,https://ceqanet.opr.ca.gov/1993034009,NOXIOUS WEED CONTROL ON BUREAU OF LAND MANAGEMENT LANDS,,"BUREAU OF LAND MANAGEMENT, SUSANVILLE DISTRICT",N/A,,,,,,,,,,,,,,,,,,,No,3/10/1993,4/5/1993,,,,,,,,,,,,,,,,,,,,
1993103744,"Caltrans, Planning","California Department of Transportation, Headquarters",,RELOCATE ON & OFF RAMPS ON I-5 FREEWAY,NOD,3/10/1993,3/10/1993,RELOCATE EXISTING ON & OFF RAMPS ON I-5,https://ceqanet.opr.ca.gov/1993103744,RELOCATE ON & OFF RAMPS ON I-5 FREEWAY,JAMES JELINEK,CAL TRANS DISTRICT 10,N/A,,1976 E. CHARTER WAY,,STOCKTON,CA,95201,2099487918,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103780,Humboldt Bay Harbor,,,WOODLEY ISLAND MARINA WILDLIFE AREA BOUNDARY CHANGE,NOD,3/10/1993,3/10/1993,CREATE GAIN IN WILDLIFE AREA W/VEGETIVE SCREENING & POND,https://ceqanet.opr.ca.gov/1993103780,WOODLEY ISLAND MARINA WILDLIFE AREA BOUNDARY CHANGE,J. ALDERSON,"HUMBOLDT BAY HARBOR, RECREATION & CONSERVATION DISTRICT",N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1993103781,Temple City,,,"GENERAL PLAN AMENDMENT 91-2,ZONE CHANGE 91-1099",NOD,3/10/1993,3/10/1993,PLAN AMENDMENT TO RE-DESIGNATE PORTION OF EXISTING SITE,https://ceqanet.opr.ca.gov/1993103781,"GENERAL PLAN AMENDMENT 91-2,ZONE CHANGE 91-1099",ROBERT J. DAWSON,CITY OF TEMPLE CITY,N/A,,9701 LAS TUNAS DRIVE,,TEMPLE CITY,CA,91780,8182852171,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103782,Fairfield-Suisun Unified School District,,,ELEMENTARY SCHOOL IN THE LAWLWR RANCH SUBDIVISION,NOD,3/10/1993,3/10/1993,CONSTRUCT ELEMENTARY SCHOOL ON 10 ACRE SITE FOR 750 STUDENTS,https://ceqanet.opr.ca.gov/1993103782,ELEMENTARY SCHOOL IN THE LAWLWR RANCH SUBDIVISION,RONALD L. CHAN,FAIRFIELD-SUISUN UNIFIED SCHOOL DISTRICT,N/A,,1125 MISSOURI STREET,,FAIRFIELD,CA,94533,7074214061,,Suisun City,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103783,Whispering Palms Community Service District,,,HACIENDA SANTA FE/RANCHO DEL RIO ASSESSMENT DIST. 92-1,NOD,3/10/1993,3/10/1993,ANNEXATION OF RANCHO DEL RIO NEIGHBORHOOD TO RANCHO SANTA FE,https://ceqanet.opr.ca.gov/1993103783,HACIENDA SANTA FE/RANCHO DEL RIO ASSESSMENT DIST. 92-1,CAROL METZGER,RANCHO SANTA FE COMMUNITY SERVICES DISTRICT,N/A,,605 THIRD STREET,,ENCINITAS,CA,92024,6199425147,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103784,"Escondido, City of",City of Escondido,,92-43-PD/CZ,NOD,3/10/1993,3/10/1993,CHANGE ZONE FORM M-2 TO PD-I ON 6.5 ACRE SITE,https://ceqanet.opr.ca.gov/1993103784,92-43-PD/CZ,BILL MARTIN,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,6197414671,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103785,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE,NOE,3/10/1993,3/10/1993,"LEASE APPROX 33,500 SQ FT OF OFFICE SPACE FOR PAROLE & COMM",https://ceqanet.opr.ca.gov/1993103785,LEASING OFFICE SPACE,MARIA SEXTON,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103786,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE,NOE,3/10/1993,3/10/1993,"LEASE APPROX 12,000 SQ FT OFFICE SPACE FOR PAROLE UNIT",https://ceqanet.opr.ca.gov/1993103786,LEASING OFFICE SPACE,MARIA SEXTON,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103787,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO CO. APN 22-132-03 (HILL),NOE,3/10/1993,3/10/1993,SALE & TRANSFER OF 65 SQ FT COVERAGE RIGHTS FROM CONSERVANCY,https://ceqanet.opr.ca.gov/1993103787,TRANSFER COVERAGE TO EL DORADO CO. APN 22-132-03 (HILL),GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103800,El Dorado Union High School District,,,EL DORADO TOWNSHIP SITE NEW HIGH SCHOOL PROJECT,NOD,3/10/1993,3/10/1993,HIGH SCHOOL ON APPROX 50 ACRES W/ROAD & DRAINAGE IMPROVEMENT,https://ceqanet.opr.ca.gov/1993103800,EL DORADO TOWNSHIP SITE NEW HIGH SCHOOL PROJECT,PAUL WOODS,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,P.O. BOX 1450,,DIAMOND SPRINGS,CA,95619,9166225081,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
