SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983070506,California State Lands Commission,,,"REDWOOD CR ESTUARY,DEL NORTE",NEG,11/9/1983,,PROVIDE/MAINTAIN CRITICAL FISHERY HABITAT WITHOUT FLOODING ADJACENT PRIVATE LANDS.THIS PROJECT REVEIWED AS A FONSI IN JULY 1983 WITH US PARK SERVICE AS,https://ceqanet.opr.ca.gov/1983070506,"REDWOOD CR ESTUARY,DEL NORTE",CLAIRE T DEDRICK,STATE LANDS COMM,N/A,,,,,,,,,,,,,,,,,,,No,11/9/1983,12/9/1983,,,"Coastal Zone, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110709,Kern County,,,"CUP 1, MAP #224/ LANDING STRIP /KERN CO",NEG,11/9/1983,,APPLICANT WISHES TO OBTAIN NECESSARY PERMITS FOR AN EXISTING PRIVATE AIRSTRIP. APPLICANT INDICATES ONE FLIGHT PER WEEK FOR THE AIRSTRIP. PREVIOU WITHOUT PERMITS AND ILLEGAL.,https://ceqanet.opr.ca.gov/1983110709,"CUP 1, MAP #224/ LANDING STRIP /KERN CO",MARK KIELTY,KERN CO PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,,,,,,No,11/9/1983,12/9/1983,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983110710,Kern County,,,"ZONE CHANGE 2, CUP 1 MAP 9-25/FERTILIZER STORAGE/KERN CO",NEG,11/9/1983,,APPLICANT DESIRES TO EXPAND HIS EXISTING CHEMICAL FERTILIZER STORAGE BUSINESS. PROJECT EXPANSION INVOLVES A 6 ACRE ADDITION TO THE EXISTING 3 ACRE SI,https://ceqanet.opr.ca.gov/1983110710,"ZONE CHANGE 2, CUP 1 MAP 9-25/FERTILIZER STORAGE/KERN CO",PETER WHITEHEAD,KERN CO PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,              6,,,,,No,11/9/1983,12/9/1983,"Commercial, Other","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1983110711,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE/BONITA RANCH/US FOREST SERVICE,NOI,11/9/1983,,THE FOREST SERVICE PROPOSES TO PURCHASE 160 ACRES OF THE GARNER RANCH IN THE SAN BERNADINO NATIONAL FOREST IN RIVERSIDE COUNTY. FOR ADDITIONAL D ENVIRONMENTAL ANALYSIS. NO SPECIAL FUNDING FOR RELOCATION IS NECESSARY.,https://ceqanet.opr.ca.gov/1983110711,LAND PURCHASE/BONITA RANCH/US FOREST SERVICE,JERRY CREASON,US FOREST SERVICE,N/A,,,,,,,7143835625,,,,,,,            160,,,,,No,11/10/1983,12/9/1983,Recreational,,"Agriculture and Forestry Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110711,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE/BONITA RANCH/US FOREST SERVICE,EA ,11/9/1983,,THE FOREST SERVICE PROPOSES TO PURCHASE 160 ACRES OF THE GARNER RANCH IN THE SAN BERNADINO NATIONAL FOREST IN RIVERSIDE COUNTY. FOR ADDITIONAL D ENVIRONMENTAL ANALYSIS. NO SPECIAL FUNDING FOR RELOCATION IS NECESSARY.,https://ceqanet.opr.ca.gov/1983110711/2,LAND PURCHASE/BONITA RANCH/US FOREST SERVICE,JERRY CREASON,US FOREST SERVICE,N/A,,,,,,,7143835625,,,,,,,            160,,,,,No,11/10/1983,12/9/1983,Recreational,,"Agriculture and Forestry Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110810,"Scotts Valley, City of",City of Scotts Valley,,"SV1 ASSOCIATES,SCOTTS VALLEY",NEG,11/9/1983,,31-SPACE PARKING LOT ON A PORTION OF THE SCOTTS VALLEY CITY HALL SITE. THE SITE IS APPROX 11000 SQ FT IN AREA.,https://ceqanet.opr.ca.gov/1983110810,"SV1 ASSOCIATES,SCOTTS VALLEY",KATHRYN CALDWELL,SCOTS VALLEY CITY,N/A,,,,,,,4084382327,,,,,,,,,,,,No,11/9/1983,12/2/1983,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1983110811,"Sebastopol, City of",City of Sebastopol,,SEBASTOPOL ROUTE E BYPASS,EIR,11/9/1983,,"CONSTRUCTION OF A BYPASS AROUND THE EASTERN EDGE OF  THE CITY OF SEBASTOPOL,FROM HWY 116 ON THE SOUTH TO HWY 12 ON THE NORTH;TWO LANES",https://ceqanet.opr.ca.gov/1983110811,SEBASTOPOL ROUTE E BYPASS,MELVIN K DAVIS,SEBASTOPOL CITY,N/A,,,,,,,7078237863,,,,,,,,,,,,No,11/10/1983,12/23/1983,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110902,California State Lands Commission,,,CELERON ALL AMERICAN AND GETTY PIPELINE,CON,11/9/1983,,"PROPOSED CRUDE OIL PIPELINES. A GETTY TRADING AND TRANSPORT ATION CO PIPELINE FROM SANTA BARBARA TO KERN CO, AND A CELE RON ALL AMERICAN PIPELINE CO PIPEL TEXAS E.",https://ceqanet.opr.ca.gov/1983110902,CELERON ALL AMERICAN AND GETTY PIPELINE,MARY GRIGGS,STATE LANDS COMM    US BLM,N/A,,,,,,,9163220354,,,Santa Barbara,,,,,,,,,No,11/9/1983,11/9/1983,"Mining, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983110904,"San Diego, City of",City of San Diego,,PAC-TEL CELLULAR GRID MOBILE PHONE SYSTEM SAN DIEGO,NOP,11/9/1983,,"THREE AGENCY, JOINT PREPARATION OF EIR (SAN DIEGO, LA MESA, SANTEE) USE PERMITS TO CONSTRUCT A MOBILE TELECOMMUNICATION S SYSTEM CONSISTING OF SEVEN BROAD WITH ANTENNAS UP TO 145 FT IN HEIGHT",https://ceqanet.opr.ca.gov/1983110904,PAC-TEL CELLULAR GRID MOBILE PHONE SYSTEM SAN DIEGO,DENNIS TURNER,SAN DIEGO CITY,N/A,,,,,,,6192366581,,San Diego,San Diego,,,,,,I-5,,GILLESPIE,No,11/9/1983,12/22/1983,,Use Permit,"Aesthetics, Cumulative Effects, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1983110905,"South Gate, City of",City of South Gate,,SOUTH GATE VILLAS,NOP,11/9/1983,,"CONSTRUCTION OF 140 RESIDENTIAL CONDOMINIUMS ON AN EXISTING VACANT LOT. THE COMPLEX WILL CONTAIN 78 TWO BEDROOM AND 62 THREE BEDROOM UNITS RANGING FROM 8 UNITS WILL HAVE A SERIES OF STREAMS, PONDS AND WATERFALLS. RECREATION AMENITIES ARE ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1983110905,SOUTH GATE VILLAS,KAREN BELL,SOUTH GATE CITY,N/A,,,,,,,213 567-1331X542,,South Gate,Los Angeles,,FIRESTONE BLVD/LONG BEACH FWY,,,,,,,No,11/9/1983,12/22/1983,Residential,,"Geology/Soils, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983110908,Los Angeles County,,,TENTATIVE TRACT NO. 32142,NOP,11/9/1983,,PROPOSED PROJECT IS TO SUBDIVIDE 102 AC. INTO 48 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1983110908,TENTATIVE TRACT NO. 32142,THOMAS O. BELL,LOS ANGELES COUNTY,N/A,,,,,,,2139746401,,,,,,,,,,,,No,11/9/1983,12/23/1983,,,Solid Waste,,,,,,,,,,,,,,,,,
1983110910,"San Diego, City of",City of San Diego,,HOME FEDERAL REZONE,NOP,11/9/1983,,"REZONE FROM RESIDENTIAL TO COMMERCIAL ON HALF OF THE PROJEC T SITE AND PLANNED COMMERCIAL DEVELOPMENT PERMIT FOR THE ENTIRE SITE DEVELOP A COMMERCIAL & 27000 SQ/ FT/ BLDG. INCLUDE RETAIL, REST., FINANCIAL OFFICE USE. SURFACE AND SUBETERRANEAN PARKING & OPEN PUBLIC SPACE.",https://ceqanet.opr.ca.gov/1983110910,HOME FEDERAL REZONE,BOBBI HERDES,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,,,,,,,,,,No,11/9/1983,12/23/1983,,,,,,,,,,,,,,,,,,,,
