SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020158,Kern County,,,"KERN CO. GPA #14, MAP #231, ZCC #'S 114,115,116,117 MAP#231",NOP,1/31/1990,,"THE PROPOSED PROJECT IS THE CONSTRUCTION OF 1,015 LOTS ON 375 ACRES.",https://ceqanet.opr.ca.gov/1989020158/2,"KERN CO. GPA #14, MAP #231, ZCC #'S 114,115,116,117 MAP#231",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,70TH STREET & ROSAMOND BLVD,,            375,,,,ROSAMOND,No,2/2/1990,3/5/1990,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989020164,"San Bernardino, City of",City of San Bernardino,,MT. VERNON CORRIDOR REDEVELOPMENT PROJECT,EIR,1/31/1990,,THE OBJECTIVE OF THE PROPOSED REDEVELOPMENT PLAN IS TO ELIMINATE BLIGHT IN THE MT. VERNON CORRIDOR.,https://ceqanet.opr.ca.gov/1989020164/2,MT. VERNON CORRIDOR REDEVELOPMENT PROJECT,VINCENT BAUTISTA,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,MT. VERNON AVE & FOOTHILL BLVD.,,"          1,938",,"66,215",CA AQUEDUCT,NORTON AFB,No,2/1/1990,3/19/1990,,Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989071908,San Diego County,,,CLASS III LANDFILL NORTH COUNTY LANDFILL PROJECT,EIR,1/31/1990,,THE COUNTY OF SAN DIEGO PROPOSES TO OPEN A NEW LANDFILL SITE IN NORTHERN SAN DIEGO COUNTY TO ACCOMMODATE MUNICIPAL SOLID WASTES GENERATED BY RESIDENTS AND NORTH COUNTY.,https://ceqanet.opr.ca.gov/1989071908/2,CLASS III LANDFILL NORTH COUNTY LANDFILL PROJECT,KATHY LEHTOLA,COUNTY OF SAN DIEGO WASTE MANAGEMENT,N/A,,,,,,,6196942177,,San Marcos,San Diego,,"RAINBOW GLEN RD, ASPEN RD, +++",,,,SR 76/79,,,No,2/1/1990,3/19/1990,,"General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989080930,Saddleback Valley Unified School District,,,TRABUCO HILLS HIGH SCHOOL ATHLETIC FACILITY,EIR,1/31/1990,,ALLOW FOR CONSTRUCTION OF A 5000 SEAT STADIUM WITH LIGHTS HIGH SCHOOL,https://ceqanet.opr.ca.gov/1989080930/2,TRABUCO HILLS HIGH SCHOOL ATHLETIC FACILITY,MARY LOU SMITH,SADDLEBACK VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144557250,,Mission Viejo,Orange,,,,,,S,,,No,1/31/1990,3/16/1990,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989083015,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NOI. 89324,NEG,1/31/1990,,CONDITIONAL USE PERMIT AND ZONE CHANGE FOR PORPOSED PARCEL MAP FOR A SUBDIVISION TO CREATE THREE SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989083015/2,LOS ANGELES COUNTY PROJECT NOI. 89324,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,WINDING WAY & PORTERDALE DR.,,              1,4467-6-11,1,,,No,2/1/1990,3/2/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation",,,,,,,,,,,,,,,,,
1989091318,"Lakewood, City of",City of Lakewood,,EXPANSION OF LAKEWOOD CENTER MALL,NOP,1/31/1990,,"THE EXPANSION OF LAKEWOOD CENTER MALL CONSISTS OF THE CONSTRUCTION OF A 250,000 SQ. FEET BULLOCK STORE, A 100,000 FT. MERVYN'S STORE, AND A 160,000 STORE",https://ceqanet.opr.ca.gov/1989091318,EXPANSION OF LAKEWOOD CENTER MALL,JACK GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,CLARK AVE AND DELAMO BLVD,,,,,,,No,1/31/1990,3/16/1990,Commercial,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989091318,"Lakewood, City of",City of Lakewood,,EXPANSION OF LAKEWOOD CENTER MALL,EIR,1/31/1990,,"THE EXPANSION OF LAKEWOOD CENTER MALL CONSISTS OF THE CONSTRUCTION OF A 250,000 SQ. FEET BULLOCK STORE, A 100,000 FT. MERVYN'S STORE, AND A 160,000 STORE",https://ceqanet.opr.ca.gov/1989091318/2,EXPANSION OF LAKEWOOD CENTER MALL,JACK GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,CLARK AVE AND DELAMO BLVD,,,,,,,No,1/31/1990,3/16/1990,Commercial,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010103,"Public Health, Department of",California Department of Public Health,CDPH,OIL PROCESS CO. HAZARDOUS WASTE FACILITY,NEG,1/31/1990,,"ISSUANCE OF A PERMIT TO EXPAND AND OPERATE A STORAGE, TRANS- FER TREATMENT FACILITY FOR HAZARDOUS WASTES. THE PROCESSES WILL REMOVE A SIGNIFICANT AMOUNT OF SEWERABLE WASTEWATER THAT WOULD OTHERWISE BE UNNECESSARILY DISPOSED OF AT A LAND- FILL OR INCINERATED. WASTE OILS WILL BE RECLAIMED.",https://ceqanet.opr.ca.gov/1990010103,OIL PROCESS CO. HAZARDOUS WASTE FACILITY,DOUGLAS BAUTISTA,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,8185673139,,,,,,,,,,,,No,2/1/1990,3/2/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990010104,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN PROJECT PLAN,NEG,1/31/1990,,PRESCRIBED BURNING IN A MOSAIC PATTERN OF ABOUT 514 ACRES WITHIN THE LA JOLLA VALLEY IN POINT MUGU STATE PARK.,https://ceqanet.opr.ca.gov/1990010104,PRESCRIBED BURN PROJECT PLAN,JAMES M. DOYLE,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,Oxnard,Ventura,,,,,,1,,,No,2/1/1990,3/2/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010121,Los Angeles County,,,89455/TR47296/ZONE CHANGE,CON,1/31/1990,,A 60.52 ACRE TRACT MAP SUBDIVIDED INTO 161 SINGLE FAMILY RESIDENTIAL LOTS WITH 2 ADDITIONAL LOTS FOR A SEWAGE TREAT- MENT FACILITY AND A WATER RETENTION BASIN.,https://ceqanet.opr.ca.gov/1990010121,89455/TR47296/ZONE CHANGE,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,FORT TEJON RD & 165TH ST. EAST,,             61,3061-020-3/4,,CA AQUEDUCT,CRYSTALAIRE,No,2/5/1990,3/7/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020079,Galt Union School District,,,PARKVIEW ELEMENTARY SCHOOL-GALT,NEG,1/31/1990,,NEW ELEMENTARY SCHOOL MASTERPLANNED FOR 600 CHILDREN; MAY BE CONSTRUCTED IN PHASES.,https://ceqanet.opr.ca.gov/1990020079,PARKVIEW ELEMENTARY SCHOOL-GALT,ROBERT MCCAFFREY,GALT JOINT U.S.D.,N/A,,,,,,,2097452911,,Galt,Sacramento,,PARKVIEW AVENUE,,,,99,,,No,1/31/1990,3/2/1990,,Specific Plan,"Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020080,Galt Union School District,,,NEW MIDDLE SCHOOL TO REPLACE EXISTING GALT MIDDLE SCHOOL,NEG,1/31/1990,,NEW MIDDLE SCHOOL TO REPLACE GALT MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1990020080,NEW MIDDLE SCHOOL TO REPLACE EXISTING GALT MIDDLE SCHOOL,ROBERT MCCAFFREY,GALT JOINT U.S.D.,N/A,,,,,,,2097452911,,Galt,Sacramento,,HARVEY ROAD,,,,99,,,No,1/31/1990,3/2/1990,,Specific Plan,"Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020081,Galt Union School District,,,LAUREL CANYON MIDDLE SCHOOL,NEG,1/31/1990,,"NEW MIDDLE SCHOOL MASTERPLANNED FOR 800 CHILDREN, MAY BE CONSTRUCTED IN PHASES.",https://ceqanet.opr.ca.gov/1990020081,LAUREL CANYON MIDDLE SCHOOL,ROBERT MCCAFFREY,GALT JOINT U.S.D.,N/A,,,,,,,2097452911,,Galt,Sacramento,,LAKE CANYON AVE & LAUREL CANYON AVE,,,,99,,,No,1/31/1990,3/2/1990,,Specific Plan,"Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020082,"Water Resources, Department of",California Department of Water Resources,DWR,IMPLEMENTATION OF SHERMAN ISLAND WILDLIFE MANAGEMENT PLAN,NEG,1/31/1990,,"IMPLEMENTATION OF THE PROPOSED SHERMAN ISLAND WILDLIFE MANAGEMENT PLAN IN SACRAMENTO COUNTY. THE PROPOSED PROJECT CONSISTS OF THE FEE ACQUISITION OF ACREAGE ON THE ISLAND FOR PHASED LAND USE CONSERVATION TO WILDLIFE HABITAT AND ACCOMPANIED LONG-TERM LAND MANAGEMENT FOR THE REDUCTION OF SUBSIDENCE, SOIL EROSION AND FLOODING.",https://ceqanet.opr.ca.gov/1990020082,IMPLEMENTATION OF SHERMAN ISLAND WILDLIFE MANAGEMENT PLAN,JIM MARTIN,CA DEPT OF WATER RESOURCES,N/A,,,,,,,9163224894,,,Sacramento,,,,,,160,SACTO & SAN JOAQUIN,,No,1/31/1990,3/2/1990,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020084,"Real Estate, Department of",Department of Real Estate,,"LAKE VIEW RESIDENCE TRACT #1, SIERRA VISTA RESIDENCE TRACT#1",NEG,1/31/1990,,"SUBDIVISION CONSISTS OF 39 LOTS WITH A TOTAL AREA OF ABOUT 15.9 ACRES, MORE OR LESS.",https://ceqanet.opr.ca.gov/1990020084,"LAKE VIEW RESIDENCE TRACT #1, SIERRA VISTA RESIDENCE TRACT#1",MIKE DECKER,DEPT OF REAL ESTATE,N/A,,,,,,,7143834216,,,Riverside,,,,             16,,,,,No,1/31/1990,3/2/1990,,,,,,,,,,,,,,,,,,,,
1990020089,"Sacramento, City of",City of Sacramento,,SUTTER'S LANDING PARK AND RICHARDS CONNECTOR,NOP,1/31/1990,,1. DESIGNATION OF THE ULTIMATE USE OF THE CITY'S LANDFILL SITE FOR SUTTER'S LANDING PARK.  2.  SELECTION OF AN ALIGNMENT FOR THE EXTENSION OF RICHARDS BOULEVARD.,https://ceqanet.opr.ca.gov/1990020089,SUTTER'S LANDING PARK AND RICHARDS CONNECTOR,HOLLY KEELER,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,28TH& B ST;RICHARDS BL.12TH TO I-80,,            178,,"80,160","SACTO,AMERICAN RIVER",,No,2/2/1990,3/5/1990,"Recreational, Transportation",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030073,"Yreka, City of",City of Yreka,,PAYDIRT RV AND MOBILE HOME PARK,NEG,1/31/1990,,"DEVELOPMENT OF 12.75 AC. FOR A 109 SPACE RECREATIONAL VEHICLE PARK WITH SERVICES, BUILDING AND SWIMMING POOL AND A 10 SPACE MOBILE HOME PARK.",https://ceqanet.opr.ca.gov/1990030073,PAYDIRT RV AND MOBILE HOME PARK,MELBA ASHE,CITY OF YREKA,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,OBERLIN & MILL ROADS,,             13,62-020-160,I-5,YREKA/JUNIPER CRKS,,No,1/31/1990,3/2/1990,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1990030074,Marin Municipal Water District,,,WATER SUPPLY MASTER PLAN,NOP,1/31/1990,,"THE MARIN MUNICIPAL WATER DISTRICT IN SOUTHERN MARIN COUNTY SUPPLIES WATER TO A CURRENT POPULATION OF APPROX. 168,000. AVAILABLE WATER SUPPLIES ARE FULLY COMMITTED AND ARE NOT SUFFICIENT IN DROUGHT YEARS AS EXPERIENCED IN 1987-89.  MMWD SEEKS TO RESOLVE THIS WATER SUPPLY DEFICIENCY BY ASSESSING FUTURE WATER DEMANDS AND AVAILABLE RESOURCES THROUGH THE DEVELOPMENT AND IMPLEMENTATION OF A WATER SUPPLY MASTER",https://ceqanet.opr.ca.gov/1990030074,WATER SUPPLY MASTER PLAN,WATER SUPPLY MASTER PLAN,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,"Mill Valley, San Rafael",Marin,,,,,,,,,No,1/31/1990,3/2/1990,Water Facilities,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100383,"University of California, Regents of the",Regents of the University of California,,SEISMIC SAFETY CORRECTIONS UNIVERSITY HALL,NOE,1/31/1990,1/31/1990,IMPROVE SEISMIC RESISTANCE OF UNVIERSITY HALL,https://ceqanet.opr.ca.gov/1990100383,SEISMIC SAFETY CORRECTIONS UNIVERSITY HALL,DALE SANDERS,CA UNIVERSITY OF CA BERKELY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100384,"University of California, Regents of the",Regents of the University of California,,LEASE 2150 KITTRIDGE ST,NOE,1/31/1990,1/31/1990,LEASE SPACE,https://ceqanet.opr.ca.gov/1990100384,LEASE 2150 KITTRIDGE ST,DAALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100385,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 732 C ADDISON ST,NOE,1/31/1990,1/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100385,LEASE OF OFFICE SPACE 732 C ADDISON ST,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,94710,4156438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100386,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2020 MILVIA ST,NOE,1/31/1990,1/31/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100386,LEASE OFFICE SPACE 2020 MILVIA ST,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100387,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SAPCE 2510 CHANNING,NOE,1/31/1990,1/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100387,LEASE OFFICE SAPCE 2510 CHANNING,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100388,"University of California, Regents of the",Regents of the University of California,,"LEASE OFFICE SPACE 2510 CHANNING, 7&8",NOE,1/31/1990,1/31/1990,LEASE OF 763 RSF IN EXISTING OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990100388,"LEASE OFFICE SPACE 2510 CHANNING, 7&8",DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100390,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 800 EL CAMINO REAL,NOE,1/31/1990,1/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100390,LEASE OFFICE SPACE 800 EL CAMINO REAL,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Menlo Park,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100391,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2510 CHANNING SUITE 4,NOE,1/31/1990,1/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100391,LEASE OFFICE SPACE 2510 CHANNING SUITE 4,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,1/31/90,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100395,"La Puente, City of",City of La Puente,,EIA-476,NOD,1/31/1990,1/31/1990,CHANGE OF ZONE FROM R-1 ONE-FAMILY RESIDENTIAL TO R-3 4,https://ceqanet.opr.ca.gov/1990100395,EIA-476,PEARL HARVEY,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100396,"Coalinga, City of",City of Coalinga,,CASE NO. SP89-13 SITE PLAN REVIEW,NOD,1/31/1990,1/31/1990,"CONSTRUCT THEATER, RETAIL BLDG, OFFICE BLDG",https://ceqanet.opr.ca.gov/1990100396,CASE NO. SP89-13 SITE PLAN REVIEW,DAVID BUGHER,COALINGA CITY,N/A,,160 W. ELM AVENUE,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100397,"Coalinga, City of",City of Coalinga,,SITE PLAN REVIEW NO. SP89-12 & CUP NO. 89-05,NOD,1/31/1990,1/31/1990,COALINGA BUSINESS COMPLEX,https://ceqanet.opr.ca.gov/1990100397,SITE PLAN REVIEW NO. SP89-12 & CUP NO. 89-05,DAVID BUGHER,COALINGA CITY,N/A,,160 W. ELM AVENUE,,COALINGA,CA,93210,209-1533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100398,"Coalinga, City of",City of Coalinga,,COALINGA CITY URBAN STREAMS STABILIZATION & RESTORATION,NOD,1/31/1990,1/31/1990,STABILIZE AND RESTORE CREEK BANK,https://ceqanet.opr.ca.gov/1990100398,COALINGA CITY URBAN STREAMS STABILIZATION & RESTORATION,DAVID BUGHER,COALINGA CITY,N/A,,160 W. ELM AVENUE,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100399,Tahoe-Truckee Sanitation Agency,,,TRUCKEE RIVER INTERCEPTOR IMPROVEMENTS PROJECT,NOD,1/31/1990,1/31/1990,INSTALL GRAVITY WASTEWATER TRANSMISSION PIPELINE,https://ceqanet.opr.ca.gov/1990100399,TRUCKEE RIVER INTERCEPTOR IMPROVEMENTS PROJECT,CRAIG F. WOODS,TAHOE-TRUCKEE SANITATION AGENCY,N/A,,P.O DRAWER B,,TRUCKEE,CA,95734,9165872525,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100401,California State Lands Commission,,,GENERAL LEASE COMMERCIAL LEASE BREEDLOVE,NOE,1/31/1990,1/31/1990,CONTINUED OPERATION & MAINTENANCE OF EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990100401,GENERAL LEASE COMMERCIAL LEASE BREEDLOVE,MICHAEL BANCROFT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227814,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100402,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE CARPENTER,NOE,1/31/1990,1/31/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING DOCK & WALKWAY,https://ceqanet.opr.ca.gov/1990100402,GENERAL PERMIT RECREATIONAL USE CARPENTER,HERBERT A MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100403,"Equalization, Board of",State Board of Equalization,,RELOCATION OF BOARD OF EQUALIZATION SACRAMENTO DIST.,NOE,1/31/1990,1/31/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100403,RELOCATION OF BOARD OF EQUALIZATION SACRAMENTO DIST.,SHARON BUNTJER,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, ROOM 450",,SACRAMENTO,CA,95814,9164456481,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100404,"Equalization, Board of",State Board of Equalization,,RELOCATION OF MERCED BRANCH OFFICE BOARD OF EQUALIZATION,NOE,1/31/1990,1/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100404,RELOCATION OF MERCED BRANCH OFFICE BOARD OF EQUALIZATION,SHARON BUNTJER,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, ROOM 450",,SACRAMENTO,CA,95814,9164456481,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100405,"Equalization, Board of",State Board of Equalization,,RELOCATION OF BOARD OF EQUALIZATIONS SANTA CRUZ OFFICE,NOE,1/31/1990,1/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100405,RELOCATION OF BOARD OF EQUALIZATIONS SANTA CRUZ OFFICE,SHARON BUNTJER,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, ROOM 450",,SACRAMENTO,CA,95814,9164456481,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100406,"Equalization, Board of",State Board of Equalization,,RELOCATION OF BOARD OF EQUALIZATION MODESTO BRANCH,NOE,1/31/1990,1/31/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100406,RELOCATION OF BOARD OF EQUALIZATION MODESTO BRANCH,SHARON BUNTJER,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, ROOM 450",,SACRAMENTO,CA,95814,9164456481,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100407,"Long Beach, City of",City of Long Beach,,HARRIMAN JONES CLINIC,NOD,1/31/1990,1/31/1990,CONSTRUCTION OF A 4 STORY BLDG,https://ceqanet.opr.ca.gov/1990100407,HARRIMAN JONES CLINIC,GERHARDT H FELGEMAKER,LONG BEACH CITY PLNG & BLDG,N/A,,"333 W. OCEAN BLVD, 4TH FL",,LONG BEACH,CA,90802,2135906894,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
