SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020285,Tuolumne County,,,LONG GULCH RANCH,NOP,12/29/1992,,"TENTATIVE SUBDIVISION MAP 89T-150 TO CREATE A 214 UNIT SUB- DIVISION WITH A 190+ ACRE GOLF COURSE AND 22.0 ACRE COMM- ERICAL CENTER ON 1,158 ACRES.  GENERAL PLAN AMENDMENT, DEVEL OPMENT AGREEMENT AND REZONINGS APPROP. TO THE SUBDIVISION PROPOSAL.",https://ceqanet.opr.ca.gov/1990020285,LONG GULCH RANCH,AMY AUGUSTINE,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,Tuolumne,,"CLEMENTS, CLINTON",,"          1,158",,120,"LONG GULCH,PINE MTN.",PINE MTN. LAKE,No,12/29/1992,1/28/1993,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020360,Riverside County,,,"SPECIFIC PLAN NO. 265, COMPREHENSIVE GENERAL PLAN AMENDMENT",SIR,12/29/1992,,"THE PROJECT PROPOSES A MIX OF COMMERCIAL, INDUSTRIAL AND OFFICE USES INCLUDING 131 ACRES OF SERVICE COMMERCIAL, 350 ACRES OF LIGHT INDUSTRIAL AND 394 ACRES OF BUSINESS OFFICE USES ON AN 875 ACRE SITE.  CGPA NO.240 PROPOSES TO REMOVE THE EXISTING DESIGNATIONS OF AG. AND AREAS NOT DESIGNATED AS OPEN SPACE IN FAVOR OF THE LAND USE PROPOSAL OF SPECIFIC PLAN NO. 265. CHANGE OF ZONE NO. 5172 WILL DELETE THE CUR- RENT R/R AND A-1-20 ZONES IN FAVOR OF THE SPECIFIC PLAN ZONE",https://ceqanet.opr.ca.gov/1990020360/3,"SPECIFIC PLAN NO. 265, COMPREHENSIVE GENERAL PLAN AMENDMENT",ERIC CHARLTON,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147876181,,Riverside,Riverside,,,,,, 79,,FRENCH VALLEY,No,12/29/1992,2/11/1993,"Commercial, Industrial, Office, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991022017,Sacramento County,,,"Issuance of SAA#R2-312-00;  Rancho Murieta South Rezone, Amendment to the Planned",EIR,12/29/1992,,"REZONE, GENERAL PLAN, AND TENTATIVE SUBDIVISIONS",https://ceqanet.opr.ca.gov/1991022017/2,Lakeview Subdivision Map Resubmission,ALCIDAS FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Murieta,Sacramento,,HIGHWAY 16 & MURIETA SOUTH PARKWAY,,            165,128-0080-085,16,CONSUMNES RIVER,RANCHO MURIETA,No,12/29/1992,2/11/1993,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042091,"Reedley, City of",City of Reedley,,CITY OF REEDLEY - GENERAL PLAN UPDATE,EIR,12/29/1992,,AIRPORT LAND USE PLAN.,https://ceqanet.opr.ca.gov/1991042091/2,CITY OF REEDLEY - GENERAL PLAN UPDATE,A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,,,,,,2096374222,,Reedley,Fresno,,,,,,,,,No,12/29/1992,2/11/1993,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1991122058,"Sutter Creek, City of",City of Sutter Creek,,SUTTER CREEK GPU,EIR,12/29/1992,,UPDATE OF ENTIRE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991122058/2,SUTTER CREEK GPU,CHARLES FIELD,CITY OF SUTTER CREEK,N/A,,,,,,,2092675247,,Sutter Creek,Amador,,,,,,,,,No,12/29/1992,2/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1992052104,"Palm Springs, City of",City of Palm Springs,,Shadowrock Resort,EIR,12/29/1992,,DESTINATION RESORT AND RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992052104/2,Shadowrock Resort,DOUGLAS R. EVANS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,,,"          1,120",,,,,No,12/29/1992,2/11/1993,,,,,,,,,,,,,,,,,,,,
1992063112,Solano County,,,B&J DROP BOX SANITARY LANDFILL MASTER DEVEL.PLAN,EIR,12/29/1992,,APPLICANT'S PROPOSAL REPRESENTS A MASTER PLAN FOR FUTURE LANDFILL EXPANSION AND DEVELPOMENT ON THE ENTIRE 640 ACRES OWNED BY THE COMPANY.,https://ceqanet.opr.ca.gov/1992063112/2,B&J DROP BOX SANITARY LANDFILL MASTER DEVEL.PLAN,KAREN WYETH,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,,,,,,No,12/29/1992,2/11/1993,,,,,,,,,,,,,,,,,,,,
1992082098,Sacramento County,,,SHELDON POINTE GENERAL PLAN AMENDMENT,EIR,12/29/1992,,,https://ceqanet.opr.ca.gov/1992082098/2,SHELDON POINTE GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELK GROVE/FLORIN & SHELDON,,             24,115-0170-034,99,,,No,12/29/1992,2/11/1993,Residential,"Community Plan, General Plan Amendment, Rezone","Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992103204,"Irwindale, City of",City of Irwindale,,FINAL REPORT-CITY OF IRWINDALE,NOD,12/29/1992,12/29/1992,DEVELOP GUIDELINES FOR DIVERSION OF WASTE STREAM,https://ceqanet.opr.ca.gov/1992103204,FINAL REPORT-CITY OF IRWINDALE,CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,5050 N. IRWINDALE AVENUE,,IRWINDALE,CA,91706,818-962-3381 250,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103222,Tahoe Conservancy,California Tahoe Conservancy,,"LUPINE TRAIL, ASSESOR PARCEL #25-731-07",NOE,12/29/1992,12/29/1992,LOT MAINTENANCE AND VEGETATION MANAGEMENT,https://ceqanet.opr.ca.gov/1992103222,"LUPINE TRAIL, ASSESOR PARCEL #25-731-07",TERRY HALL,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103222,Tahoe Conservancy,California Tahoe Conservancy,,"LUPINE TRAIL, ASSESOR PARCEL #25-731-07",NOD,12/29/1992,12/29/1992,LOT MAINTENANCE AND VEGETATION MANAGEMENT,https://ceqanet.opr.ca.gov/1992103222/2,"LUPINE TRAIL, ASSESOR PARCEL #25-731-07",TERRY HALL,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992103223,Tahoe Conservancy,California Tahoe Conservancy,,DUNDEE CIRCLE ASSESSOR PARCEL #32-324-08 AND 09,NOE,12/29/1992,12/29/1992,REMOVAL OF DEAD AND DYING TREES,https://ceqanet.opr.ca.gov/1992103223,DUNDEE CIRCLE ASSESSOR PARCEL #32-324-08 AND 09,TERRY HALL,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103224,Tahoe Conservancy,California Tahoe Conservancy,,DEL NORTE STREET VOLUNTARY SERVICES PROJECT,NOE,12/29/1992,12/29/1992,LOT MAINTENANCE AND VEGETATION MANAGEMENT,https://ceqanet.opr.ca.gov/1992103224,DEL NORTE STREET VOLUNTARY SERVICES PROJECT,TERRY HALL,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103225,Tahoe Conservancy,California Tahoe Conservancy,,TOBOGGAN VOLUNTARY SERVICES PROJECT,NOE,12/29/1992,12/29/1992,LOT MAINTENANCE AND VEGETATION MANAGEMENT,https://ceqanet.opr.ca.gov/1992103225,TOBOGGAN VOLUNTARY SERVICES PROJECT,TERRY HELL,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103226,Tahoe Conservancy,California Tahoe Conservancy,,"COLD CREEK TRAIL, ASSESSOR PARCEL #25-431-07",NOE,12/29/1992,12/29/1992,LOT MAINTENANCE AND VEGETATION MANAGEMENT,https://ceqanet.opr.ca.gov/1992103226,"COLD CREEK TRAIL, ASSESSOR PARCEL #25-431-07",TERRY HELL,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103227,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS,NOE,12/29/1992,12/29/1992,PURCHASE OF FEE AND LESS THAN FEE ON PARCELS,https://ceqanet.opr.ca.gov/1992103227,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS,ROBERT A. SLEPPY,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103228,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF A DONATED PARCEL,NOE,12/29/1992,12/29/1992,ACCEPTANCE OF DONATED PARCEL,https://ceqanet.opr.ca.gov/1992103228,ACCEPTANCE OF A DONATED PARCEL,BRUCE A. EISNER,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992121066,"Ventura, City of",City of Ventura,,HOME SAVINGS - VENTURA BRANCH,SIR,12/29/1992,,DEMOLISHED BUILDING AND REPLACE WITH NEW,https://ceqanet.opr.ca.gov/1992121066,HOME SAVINGS - VENTURA BRANCH,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,8056547726,,Ventura,Ventura,,,,,,,,,No,12/29/1992,2/11/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121068,California State University Board of Trustees,California State University Board of Trustees,,"CSU Fullerton, Auditorium/Fine Arts Facility",NEG,12/29/1992,,1200 SEAT AUDITORIUM WOTH SUPPORT FACILITIES,https://ceqanet.opr.ca.gov/1992121068,"CSU Fullerton, Auditorium/Fine Arts Facility",DAVID SALAZAR,CAL STATE TRUSTEES,N/A,,,,,,,3109859496,,Fullerton,Orange,,,,,,,,,No,12/29/1992,1/28/1993,Office,,Air Quality,,,,,,,,,,,,,,,,,
1992121069,"Diamond Bar, City of",City of Diamond Bar,,VESTING TRACT #51169,NOP,12/29/1992,,14 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992121069,VESTING TRACT #51169,ROB SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,BLAZE TRAIL ROAD AND INDIAN CREEK,,             20,,,,,No,12/29/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121071,Placentia-Yorba Linda Unified School District,,,"SCHOOL FEES, PLACENTIA-YORBA LINDA UNIFIED SCHOOL DISTRICT",NEG,12/29/1992,,INCREASE DEVELOPER FEE LEVIED AGAINST NEW RESIDENTIAL CONSTRUCTION,https://ceqanet.opr.ca.gov/1992121071,"SCHOOL FEES, PLACENTIA-YORBA LINDA UNIFIED SCHOOL DISTRICT",MIKE BAILEY,PLACENTIA-YORBA LINDA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149962550,,Placentia,Orange,,,,"         24,768",,,,,No,12/29/1992,1/28/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992122086,Sacramento Municipal Utility District,,,HEDGE SUBSTATION,NEG,12/29/1992,,INSTALL KW OF PHOTOVOLTAIC CELLS,https://ceqanet.opr.ca.gov/1992122086,HEDGE SUBSTATION,JIM ELERIUS,SMUD,N/A,,,,,,,9167326707,,Sacramento,Sacramento,,,,              6,,,,,No,12/29/1992,1/28/1993,,,,,,,,,,,,,,,,,,,,
1992122087,"Yucca Valley, City of",City of Yucca Valley,,EA-17-92,NEG,12/29/1992,,PARK AND RIDE WITH RECREATIONAL TRAILS INCLUDED.,https://ceqanet.opr.ca.gov/1992122087,EA-17-92,SHANE R STUECKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193697207,,Yucca Valley,San Bernardino,,,,              3,,,,,No,12/29/1992,1/28/1993,,,,,,,,,,,,,,,,,,,,
1992122088,"Roseville, City of",City of Roseville,,OLD AUBURN ROAD REALIGNMENT,NOP,12/29/1992,,REALIGNING A CURVE.,https://ceqanet.opr.ca.gov/1992122088,OLD AUBURN ROAD REALIGNMENT,NEILA STEWART,ROSEVILLE PUBLIC WORKS,N/A,,,,,,,9167745499,,,"Placer, Sacramento",,,,,,,,,No,12/29/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122089,Fresno County,,,CUP #2576 -- MASTER PERMIT FOR CALMAT OF CENTRAL,NOP,12/29/1992,,SAND & GRAVEL PROCESSING.,https://ceqanet.opr.ca.gov/1992122089,CUP #2576 -- MASTER PERMIT FOR CALMAT OF CENTRAL,JENNIFER H. VERRONE,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,,,"          1,152",,,,,No,12/29/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122090,"Kingsburg, City of",City of Kingsburg,,SIERRA AVENUE IMPROVEMENT PLAN,NOP,12/29/1992,,COMMECIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992122090,SIERRA AVENUE IMPROVEMENT PLAN,ROBERT GRUNWALD,CITY OF KINGSBURG,N/A,,,,,,,2094299576,,Kingsburg,Fresno,,,,,,,,,No,12/29/1992,1/28/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Fiscal Impacts, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992122091,"Riverside, City of",City of Riverside,,STREET VACATION,NOP,12/29/1992,,VACATING OF LOT.,https://ceqanet.opr.ca.gov/1992122091,STREET VACATION,CRAIG AARON,CITY OF RIVERSIDE,N/A,,,,,,,9097825375,,Riverside,,,,,,,,,,No,12/29/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122092,"Riverside, City of",City of Riverside,,RIVER ROCK BUNGALOWS,NOP,12/29/1992,,EVALUATE HISTORIC SIGNIFICANCE OF SIXTEEN RIVER ROCK,https://ceqanet.opr.ca.gov/1992122092,RIVER ROCK BUNGALOWS,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,9097825931,,Riverside,,,INDIANA AVE/WASHINGTON ST,,,"226-033,035,+",SR91,,,No,12/29/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122093,"Visalia, City of",City of Visalia,,SEWER SYSTEM MASTER PLAN,NOP,12/29/1992,,2020 SEWER PLAN.,https://ceqanet.opr.ca.gov/1992122093,SEWER SYSTEM MASTER PLAN,JOHN DUTTON,CITY OF VISALIA,N/A,,,,,,,2097383345,,Visalia,Tulare,,RIGGIN (BETWEEN SHIRK & AKERS),,,,198 & 63,ST JOHN'S RIVER,VISALIA MUNI,No,12/29/1992,1/28/1993,"Other, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992122094,Calaveras County,,,ZA 92-01,NOP,12/29/1992,,51 ACRE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992122094,ZA 92-01,CHRISTINE MSFERSEN,CALAVERAS COUNTY,N/A,,,,,,,2097546394,,,Calaveras,,,,             40,,,,,No,12/29/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123082,Monterey County,,,MINHOTO,NEG,12/29/1992,,RESERVOIR FOR AGRICULTURAL PURPOSES,https://ceqanet.opr.ca.gov/1992123082,MINHOTO,TODD BESSURE,MONTEREY COUNTY PLANNING,N/A,,,,,,,755-5025,,Salinas,Monterey,,,,            204,,,,,No,12/29/1992,1/28/1993,,,,,,,,,,,,,,,,,,,,
1992123083,"Chico, City of",City of Chico,,EAST 20TH STREET,NEG,12/29/1992,,EXTENSION OF EAST 20TH STREET,https://ceqanet.opr.ca.gov/1992123083,EAST 20TH STREET,BRIAN CRAWFORD,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,              9,,,,,No,12/29/1992,1/28/1993,,,,,,,,,,,,,,,,,,,,
1992123084,Contra Costa County,,,LAVEROCK LANE,NOP,12/29/1992,,22 ACRE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992123084,LAVEROCK LANE,MATT TOMAS,CONTRA COSTA COUNTY,N/A,,,,,,,5106462035,,Martinez,Contra Costa,,LIVORNA/VERNAL DR,,,,I-680,SAN RAMON/MIRANDA CR,,No,12/29/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123085,"San Jose, City of",City of San Jose,,2020 GENERAL PLAN,NOP,12/29/1992,,COMPLETE GENEAL PLAN.,https://ceqanet.opr.ca.gov/1992123085,2020 GENERAL PLAN,CHRIS RAFFERTY,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,12/29/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103239,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENTS,NOE,12/29/1992,12/29/1992,"GRANT EASEMENTS FOR TELEPHONE, ELECTRICAL AND CABLE SERVICE",https://ceqanet.opr.ca.gov/1993103239,EASEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993103240,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER EASEMENT,NOE,12/29/1992,12/29/1992,GRANT EASEMENT TO SANTA CRUZ SANITATION FOR ISTALL SEWER LIE,https://ceqanet.opr.ca.gov/1993103240,SEWER EASEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103241,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUNTER HOUSE GAS LINE,NOE,12/29/1992,12/29/1992,INSTALL UNDERGROUND GAS LINE,https://ceqanet.opr.ca.gov/1993103241,HUNTER HOUSE GAS LINE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103242,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE ESCAPE,NOE,12/29/1992,12/29/1992,SECOND STORY FIRE ESCAPE TO REAR OF OLD CAPITOL BUILDING,https://ceqanet.opr.ca.gov/1993103242,FIRE ESCAPE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103243,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE REMODEL,NOE,12/29/1992,12/29/1992,REMODEL INTERIOR OF EXISTING DISTRICT OFFICE BUILDING,https://ceqanet.opr.ca.gov/1993103243,OFFICE REMODEL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,Benicia,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103244,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/29/1992,12/29/1992,ACQUIRE 4 PARCELS,https://ceqanet.opr.ca.gov/1993103244,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103245,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WARDEN'S COTTAGE FIRE DAMAGE REPAIR,NOE,12/29/1992,12/29/1992,REPAIR FIRE DAMAGE TO WARDEN'S COTTAGE,https://ceqanet.opr.ca.gov/1993103245,WARDEN'S COTTAGE FIRE DAMAGE REPAIR,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103246,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE SIGNING,NOE,12/29/1992,12/29/1992,CONSTRUCT 12 ENTRANCE SIGNS ALONG BOUNDARIES,https://ceqanet.opr.ca.gov/1993103246,ENTRANCE SIGNING,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103247,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/29/1992,12/29/1992,ACQUIRE 31 INHOLDING PARCELS,https://ceqanet.opr.ca.gov/1993103247,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103248,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUMPSTER LOCATION,NOE,12/29/1992,12/29/1992,CONSTUCT CONCRETE PAD AND WOODEN FENCE,https://ceqanet.opr.ca.gov/1993103248,DUMPSTER LOCATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103249,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMP HOST SITE,NOE,12/29/1992,12/29/1992,INSTALL WATER AND ELECTRICAL HOOKUPS FOR CAMP HOST,https://ceqanet.opr.ca.gov/1993103249,CAMP HOST SITE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103250,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/29/1992,12/29/1992,ACQUIRE 5 ADJACENT PARCELS,https://ceqanet.opr.ca.gov/1993103250,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,PO BOX 942896,CA,94296-0001,9166534151,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
