SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988111515,Monterey County,,,CYPRESS COMMUNITY CHURCH COMBINED DEVELOPMENT PERMIT,SIR,4/11/1990,,"PROPOSED EXPANSION OF CHURCH FACILITY INCLUDING A 10,629 SQ.FT. MULTIPURPOSE BUILDING FOR OFFICES, CLASSROOMS, KITCHEN AND GYMNASIUM; A 4,944 SQ.FT. CLASSROOM BUILDING; AN OUTDOOR BAPTISTRY/AMPHITHEATER, A FUTURE 5,000 SQ.FT. CLASSROOM BUILDING AND GRADING OF 1,500 CU. YDS. OF SOIL SOME PORTIONS ON SLOPES GREATER THAN 30%.",https://ceqanet.opr.ca.gov/1988111515/2,CYPRESS COMMUNITY CHURCH COMBINED DEVELOPMENT PERMIT,RUSSELL LAMBERT,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CORRAL DE TIERRA/HEY 68,,             11,,68,,,No,4/11/1990,5/25/1990,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989020611,Nevada County,,,"RP 89-01 SHA NEVA, INC. #2-HIRSCHDALE CINDER DEPOSIT",NEG,4/11/1990,,RECLAMATION PLAN FOR AN EXISTING VOLCANIC CINDER MINING OPER ATION. PLAN PROPOSES TO RECLAIM AN AREA OF ABOUT 75 ACRES. PROPOSED USE OF THE RECLAIMED AREA IS OPEN SPACE,https://ceqanet.opr.ca.gov/1989020611/2,"RP 89-01 SHA NEVA, INC. #2-HIRSCHDALE CINDER DEPOSIT",PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,HWY 80/OLD HWY 40,,,48008-39,I-80,,TRUCKEE,No,4/11/1990,5/11/1990,,,,,,,,,,,,,,,,,,,,
1989092708,Los Angeles Unified School District,,,PERIPHERAL PARKING FACILITY,EIR,4/11/1990,,PERIPHERAL PARKING FACILITY THAT INCLUDES RETAIL FLOOR SPACE AND CHILD CARE FACILITIES.,https://ceqanet.opr.ca.gov/1989092708/2,PERIPHERAL PARKING FACILITY,WENDY LOCKWOOD,LA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,,,,No,4/11/1990,5/25/1990,,,,,,,,,,,,,,,,,,,,
1990010226,Los Angeles County,,,89625,NOP,4/11/1990,,"SPECIFIC PLAN AMENDMENT, ZONE CHANGE FROM A2-2 TO RPD-4U. APPROX. 3,000 DU, A GOLF COURSE, PARKS, SCHOOLS, OPEN SPACE AND COMMERCIAL USES ARE PROPOSED.",https://ceqanet.opr.ca.gov/1990010226/2,89625,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SAN FRANCISQUITO CYN RD,,"          1,738",,,,,No,4/11/1990,5/11/1990,"Recreational, Residential",Specific Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010346,Westside Union School District,,,OLA #22/65102-0007 WESTSIDE UNION SCHOOL DISTRICT,NEG,4/11/1990,,CONSTRUCTION OF SCHOOL FOR GRADES K-5.,https://ceqanet.opr.ca.gov/1990010346,OLA #22/65102-0007 WESTSIDE UNION SCHOOL DISTRICT,ALLAN SACKS,WESTSIDE UNION SCHOOL DISTRICT,N/A,,,,,,,8059482669,,Lancaster,Los Angeles,,,,,,,,,No,4/11/1990,5/11/1990,,,,,,,,,,,,,,,,,,,,
1990010354,"Santa Clarita, City of",City of Santa Clarita,,SANTA FE SPECIFIC PLAN PZ 89-06,NOP,4/11/1990,,ENTITLEMENT APPROVALS TO DEVELOP A RETAIL/COMMERCIAL CENTER.,https://ceqanet.opr.ca.gov/1990010354,SANTA FE SPECIFIC PLAN PZ 89-06,FRED FOLLSTAD,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,No,4/16/1990,5/16/1990,,,,,,,,,,,,,,,,,,,,
1990020335,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SIERRA CELLULAR COMMUNICATIONS COMPANY RSA-11 CELLULAR SYSTM,NEG,4/11/1990,,"THE SIERRA CELLULAR COMMUNICATIONS COMPANY PROPOSES TO CONSTRUCT TWO CELL AND ONE REPEATER SITE IN WESTERN EL DORADO COUNTY.  ONE CELL AND THE REPEATER SITE WILL CONSIST OF A LATTICE TOWER AND ASSOCIATED EQUIPMENT, WHILE THE SECOND CELL SITE WOULD CONSIST OF ADDING NEW EQUIPMENT TO AN EXISTING TOWER.  THE SYSTEM IS INTENDED TO PROVIDE INITIAL CELLULAR TELEPHONE SERVICE TO THE WESTERN PORTION OF EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1990020335,SIERRA CELLULAR COMMUNICATIONS COMPANY RSA-11 CELLULAR SYSTM,BILL EDMONDS,PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155573993,,Placerville,El Dorado,,U.S. 50,,,,49/193,,CAMERON PARK,No,4/11/1990,5/11/1990,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020336,"Riverside, City of",City of Riverside,,TRACT 8146 LOTS 23-28 GRADING REVIEW,NEG,4/11/1990,,"PROPOSED GRADING PLAN FOR SIX LOTS (LOTS 23-28) OF TRACT 8146 TOTALING 2.3 AC., SITUATED ON THE SOUTHERLY SIDE OF CENTURY AVENUE, EASTERLY OF WEST VIEW DRIVE IN THE RC - RESIDENTIAL CONSERVATION ZONE.",https://ceqanet.opr.ca.gov/1990020336,TRACT 8146 LOTS 23-28 GRADING REVIEW,CAROL M. DYER,CITY OF RIVERSIDE,N/A,,,,,,,7147825410,,,Riverside,,WEST VIEW DRIVE,,              2,252-171-003/4,,,,No,4/11/1990,5/11/1990,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030092,"Albany, City of",City of Albany,,ALBANY HILLS EAST PROJECT,EIR,4/11/1990,,A 36 UNIT RESIDENTIAL DEVELOPMENT ON A 4 AC. SITE.,https://ceqanet.opr.ca.gov/1990030092/2,ALBANY HILLS EAST PROJECT,CLAUDIA CAPPIO,CITY OF ALBANY,N/A,,,,,,,4155285760,,Albany,Alameda,,TAFT AND JACKSON,,              4,,80/580,SAN FRANCISCO BAY,,No,4/18/1990,6/1/1990,Residential,"Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030277,San Mateo County,,,DARDENELLE LOT LINE ADJUSTMENT,NEG,4/11/1990,,"PROJECT INVOLVES A USE PERMIT TO ALLOW FOR A FLOWER SHOP IN AN AIRPORT OVERLAY ZONE; LOT LINE ADJUSTMENT TO RECON- FIGURE EXISTING PARCELS INTO TWO PARCELS WITH AREAS OF 8 AC. AND 7.2 AC, AND DEVELOPMENT OF A TWO STORY SINGLE FAMILY RESIDENCE, GREENHOUSES, BARN, GARAGE AND RECONSTRUCTION OF A BRIDGE.",https://ceqanet.opr.ca.gov/1990030277,DARDENELLE LOT LINE ADJUSTMENT,MICHAEL LAUGHLIN,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,OAK STREET,,              8,037-200-110,1,SAN VINCENTE CREEK,HALF MOON BAY,No,4/11/1990,5/11/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030278,Fairfield-Suisun Unified School District,,,THIRD HIGH SCHOOL SITE,NOP,4/11/1990,,"THE DISTRICT INTENDS TO CONSTRUCT A THIRD HIGH SCHOOL TO HOUSE APPROX. 2500 STUDENTS WITH AN EXPANSION CAPABILITY TO 3000 STUDENTS.  THIS DEMAND IS GENERATED BY EXTENSIVE RESIDENTIAL GROWTH WHICH IS OCCURRING WITHIN THE DISTRICT CONSISTENT WITH THE GENERAL PLANS FOR SOLANO COUNTY, CITY OF FAIRFIELD AND THE CITY OF SUISUN CITY.",https://ceqanet.opr.ca.gov/1990030278,THIRD HIGH SCHOOL SITE,DENIS MURRAY,FAIRFIELD-SUISUN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074214092,,Fairfield,Solano,,RED TOP RD/WATT DR/LOPES RD,,             54,,I-80,DAN WILSON CREEK,,No,4/11/1990,5/11/1990,Educational,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030279,Sonoma County,,,KAISER SAND AND GRAVEL,NEG,4/11/1990,,"USE PERMIT FOR RELOCATION OF MOBILE OFFICE, TRUCK SCALE, MOBILE LAB, PARKING AREAS FOR TRUCKS, TRAILERS AND AUTOS, OVERLOAD DUMPING AREA, AND FUEL TANKER TO 10-AC. SITE. ZONE CHANGE TO MR (MINERAL RESOURCE) DISTRICT, USE PERMIT AND RECLAMATION PLAN FOR EXPANSION OF EXISTING TERRACE GRAVEL PIT INTO 31-AC. SITE NOW OCCUPIED BY FACILITIES PROPOSED TO BE RELOCATED.",https://ceqanet.opr.ca.gov/1990030279,KAISER SAND AND GRAVEL,ROBERT GAISER,SONOMA COUNTY,N/A,,,,,,,7075272412,,Windsor,Sonoma,,EASTSIDE AND WINDSOR RIVER ROADS,,,66-230-47/69,,RUSSIAN RIVER,,No,4/11/1990,5/11/1990,Mining,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030291,Siskiyou County,,,RBR RANCH (BALL MOUNTAIN-LITTLE SHASTA ROAD) UP 90-06,NEG,4/11/1990,,"IMPROVE THE BALL MOUNTAIN LITTLE SHASTA ROAD, LOWER LITTLE SHASTA ROAD AND LICHENS ROAD INTERSECTION.",https://ceqanet.opr.ca.gov/1990030291,RBR RANCH (BALL MOUNTAIN-LITTLE SHASTA ROAD) UP 90-06,,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,4/17/1990,5/17/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990101160,"Water Resources, Department of",California Department of Water Resources,DWR,HOMESTAKE SEDIMENT M-1 DAM NO 1391-2,NOE,4/11/1990,4/11/1990,RELOCATING THE EXISTING SPILLWAY,https://ceqanet.opr.ca.gov/1990101160,HOMESTAKE SEDIMENT M-1 DAM NO 1391-2,WILLIAM J BENNETT,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101161,Fish and Game (HQ) Environmental Services,,,BUTTONWILLOW ECOLOGICAL RESERVE KERN COUNTY,NOE,4/11/1990,4/11/1990,ACQUISITION OF LAND FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1990101161,BUTTONWILLOW ECOLOGICAL RESERVE KERN COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101162,"Highway Patrol, California",California Highway Patrol,CHP,LAND LEASE MODULAR OFFICE SITE,NOE,4/11/1990,4/11/1990,LEASE LAND,https://ceqanet.opr.ca.gov/1990101162,LAND LEASE MODULAR OFFICE SITE,ROBERT SLEPPY,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,916-3234-0214,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101163,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOUNT DIABLO STATE PARK GENERAL PLAN,NOD,4/11/1990,4/11/1990,GENERAL PLAN FOR STATE PARK,https://ceqanet.opr.ca.gov/1990101163,MOUNT DIABLO STATE PARK GENERAL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101164,Clovis Unified School District,,CUSD,CLOVIS UNIFIED SCHOOL DISTRICT,NOD,4/11/1990,4/11/1990,ACQUISITION & DEVELOPMENT OF LAND,https://ceqanet.opr.ca.gov/1990101164,CLOVIS UNIFIED SCHOOL DISTRICT,TERRY BRADLEY,CLOVIS USD,N/A,,1450 HERNDON AVE,,CLOVIS,CA,93612,2092974000,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
