SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981112307,"Auburn, City of",City of Auburn,,INDIAN HILLS PROJECT,EIR,1/3/1986,,"AUBURN BLUFFS INTENDS TO DEVELOP THE 80 ACRE PARCEL INTO 240 TOWNHOUSE UNITS ON A PROPOSED SITE PLAN.  PROJECT WILL BE DEVELOPED INTO TWO PHASES WITH 180 UNITS AND SECOND PHASE YIELDING 60 UNITS. OF ONE UNIT PER 15,000 SQ FT. NETTING 232 UNITS ALLOWED.",https://ceqanet.opr.ca.gov/1981112307,INDIAN HILLS PROJECT,KENNETH MILAM,AUBURN CITY,N/A,,,,,,, 823-4244,,Auburn,Placer,,,,             80,,,,,No,1/3/1986,2/18/1986,Residential,"Annexation, General Plan Amendment, Rezone","Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1985072412,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CUYAMACA RANCH STATE PARK GENERAL PLAN,EIR,1/3/1986,,"GENERAL PLAN FOR THE DEVELOPMENT, OPERATION, RESOURCE MANAGEMENT, AND INTERPRETATION OF CUYAMACA STATE PARK. STATE PARK.",https://ceqanet.opr.ca.gov/1985072412/2,CUYAMACA RANCH STATE PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Diego,,,,,,79,SWEETWATER RIVER,,No,1/6/1986,2/5/1986,Recreational,General Plan Update,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985082824,"Santa Ana, City of",City of Santa Ana,,"THE WESTDOME ARENA, SANTA ANA",NOP,1/3/1986,,"PROPOSAL FOR A 20,000 SEAT ARENA IN SANTA ANA TO BE USED FOR PROFESSIONAL BASKETBALL, SOCCER, CONCERTS, AND OTHER FAMILY ORIENTED EVENTS. THIS WILL THAT WILL CONSIDER TWO ALERNATE LOCATIONS FOR DEVELOPMENT OF THE ARENA.",https://ceqanet.opr.ca.gov/1985082824/2,"THE WESTDOME ARENA, SANTA ANA",MELANIE FALLON,SANTA ANA CITY,N/A,,,,,,,7148344160,,Santa Ana,Orange,,MAIN/MACARTHUR OR HARBOR/MACARTHUR,,,,55,SANTA ANA RIVER,,No,1/9/1986,2/7/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111814,Kern County,,,"CUP 11, MAP 237-34 RESTAURANT AND ON-SITE BREWERY",NEG,1/3/1986,,PROPOSAL TO ESTABLISH A RESTAURANT WITH ON-SITE BREWING OF BEER.  RESTAURANT TO BE 4500 SQ FT IN SIZE.  BEER WASTE TO BE TRUCKED FEED.  TOTAL PROJECT AREA IS TWO ACRES.,https://ceqanet.opr.ca.gov/1985111814,"CUP 11, MAP 237-34 RESTAURANT AND ON-SITE BREWERY",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, LEBEC/FRAZIER MOUNTAIN ROAD,,              2,, I-5, CUDDY CREEK,,No,1/3/1986,2/3/1986,Commercial,Use Permit,"Flood Plain/Flooding, Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1985123004,Tuolumne County,,,CREEKSIDE PARK AT SULLIVAN CREEK BRIDGE,NEG,1/3/1986,,"DEVELOPMENT OF A 10 ACRES INTO A CREEKSIDE PARK ALONG SULLIVAN CREEK.  INCLUDES DEVELOPMENT OF PICNIC AREAS, RESTROOMS, NATURE TRAILS, PAVED WA LIGHTING AND A THEME BUILDING FOR SOCIAL ACTIVITIES.",https://ceqanet.opr.ca.gov/1985123004,CREEKSIDE PARK AT SULLIVAN CREEK BRIDGE,SUSAN FROST,TUOLUMNE COUNTY,N/A,,,,,,,,,Sonora,Tuolumne,, HIGHWAY 108 AND TUOLUMNE ROAD,,             10,, 108,,,No,1/3/1986,2/3/1986,Recreational,,"Cultural Resources, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985123113,"Redding, City of",City of Redding,,LAKE REDDING HYDROELECTRIC PROJ (FERC #2828) EIR,NOP,1/3/1986,,REBUILD EXISTING ANDERSON COTTONWOOD IRRIGATION DISTRICT DAM AND CONSTRUCT POWERHOUSE AND INSTALL HYDROELECTRIC TURBINES FOR A 15 MW POWER PLANT.  THE POOL DAM WILL BE RAISED 4.5 FT HIGHER THAN THE POOL ELEVATION BEHIND THE EXISTING DAM.  (SACRAMENTO RIVER),https://ceqanet.opr.ca.gov/1985123113,LAKE REDDING HYDROELECTRIC PROJ (FERC #2828) EIR,JOHN KEANEY /RICK COLEMAN,REDDING CITY PLANNING DEPT,N/A,,,,,,,9162254020,,Redding,Shasta,,"NO.MARKET ST, RIVERSIDE DR",,,,273 I-5,SACRAM,,No,1/3/1986,2/3/1986,Power,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985123114,"Oakland, City of",City of Oakland,,REGIONAL TRANSPORTATION PLAN MTC,FYI,1/3/1986,,TRANSPORTATION PLAN PREPARED BY MTC FOR THE BAY AREA,https://ceqanet.opr.ca.gov/1985123114,REGIONAL TRANSPORTATION PLAN MTC,,METROPOLITAIN       TRANSPORTATION COMMISSION,N/A,,,,,,,4154647700,,,,,,,,,,,,No,1/3/1986,1/3/1986,Other,,,,,,,,,,,,,,,,,,,
1985123115,"Concord, City of",City of Concord,,CANYON CREEK DEVELOPMENT CONCORD CITY,EIR,1/3/1986,,DEVELOPMENT PROPOSAL TO BUILD 107 SINGLE FAMILY HOMES ON 230 ACRES. NEAR CONCORD PAVILION AND KIRKER PASS RD,https://ceqanet.opr.ca.gov/1985123115,CANYON CREEK DEVELOPMENT CONCORD CITY,CHUCK GABRYSCKI,CONCORD CITY,N/A,,,,,,,4156713152,,Concord,Contra Costa,,KIRKER PASS RD,,,,4,MT DIABLO CREEK,,No,1/3/1986,2/18/1986,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985123116,"San Francisco, City and County of",City and County of San Francisco,,VAN NESS GATEWAY CENTER SAN FRANCISCO,EIR,1/3/1986,,COSNTRUCT AN 8 STORY OFFICE AND COMMERCIAL STRUCTURE IN TWO BUILDINGS . INCLUDES 519 VALET PARKING SPACES,https://ceqanet.opr.ca.gov/1985123116,VAN NESS GATEWAY CENTER SAN FRANCISCO,KATHY SIEGEL,SAN FRANCISCO       CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,,,,,,No,1/3/1986,2/18/1986,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986011204,California State Lands Commission,,,BOUNDARY LINE AGREEMENT WM BETTY SAVAGE,NOE,1/3/1986,1/3/1986,BOUNDARY LINE AGREEMENT SETTLE VARIOUS TITLE BOUNDARY,https://ceqanet.opr.ca.gov/1986011204,BOUNDARY LINE AGREEMENT WM BETTY SAVAGE,ALAN C SCOTT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011205,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFFICE SPACE APPLE MAGGOT PROJECT,NOE,1/3/1986,1/3/1986,LEASE OFC SPACE PEST DECTECTION EMERGENCY PROJECTS,https://ceqanet.opr.ca.gov/1986011205,LEASING OFFICE SPACE APPLE MAGGOT PROJECT,FRAN THORLEY,,N/A,,"1220 N STREET,RM 43",,SACRAMENTO,CA,95814,9164458164,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
