SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989031412,"Santa Rosa, City of",City of Santa Rosa,,NORTHWEST ANNEXATION 8-87 AND 2-87,EIR,1/17/1991,,PROPOSAL TO ANNEX ABOUT 220 ACRES INTO THE CITY OF SANTA ROSA.,https://ceqanet.opr.ca.gov/1989031412/2,NORTHWEST ANNEXATION 8-87 AND 2-87,JOEL GALBRAITH,SANTA ROSA CITY,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,FULTON RD./SAN MIGUEL R.,,            220,,,,,No,1/17/1991,3/4/1991,Residential,Annexation,"Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020470,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,Big Bear Dam Bridge Replacement Project,NOP,1/17/1991,,BIG BEAR DAM BRIDGE REPLACEMENT PROJECT FOR THE PORTION OF STATE HWY ROUTE 18 IN SAN BERNARDINO COUNTY BETWEEN POSTMILE 44.2 AND POSTMILE 44.7.  THE BRIDGE IS BEING REPLACED TO IM- PROVE TRAFFIC OPERATIONS AND SAFETY.,https://ceqanet.opr.ca.gov/1990020470,Big Bear Dam Bridge Replacement Project,MICHAEL DAVIS,DEPT. OF TRANSPORATION,N/A,,,,,,,7148890889,,Big Bear Lake,San Bernardino,,POSTMILE 44.2 & POSTMILE 44.7,,,,18,,,No,1/18/1991,2/19/1991,,,,,,,,,,,,,,,,,,,,
1990030829,"Alameda, City of",City of Alameda,,BUSINESS AND WATERFRONT IMPROVEMENT PROJECT - REDEV. PLAN,EIR,1/17/1991,,"ACTIVITIES IN THE PROPOSED PROJECT MAY INCLUDE PROPERTY AQUISITION, RELOCATION OF OCCUPANTS, DEMOLITION OF STRUCTURES, CONSTRUCTION OF PUBLIC IMPROVEMENTS AND LAND DISPOSITION FOR PRIVATE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990030829/2,BUSINESS AND WATERFRONT IMPROVEMENT PROJECT - REDEV. PLAN,JOAN LAMPHIER,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,MAIN/WEBSTER/PARK/LINCOLN/CLEMENT,,,,61,SF BAY,OAKLAND,No,1/17/1991,3/4/1991,Office,Redevelopment,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991011030,San Luis Obispo County,,,"COUNTY GENERAL SERVICES, NIPOMO LIBRARY",NEG,1/17/1991,,"REQUEST BY COUNTY GENERAL SERVICES DEPARTMENT TO CONSTRUC A0 5,500 SQ.FT. PUBLIC LIBRARY THAT WILL RESULT IN THE DISTRIBUTANCE OF 32,250 SQ. FT.",https://ceqanet.opr.ca.gov/1991011030,"COUNTY GENERAL SERVICES, NIPOMO LIBRARY",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,101,,,No,1/17/1991,2/7/1991,"Commercial, Residential",,Cultural Resources,,,,,,,,,,,,,,,,,
1991011031,"Carson, City of",City of Carson,,ERA-90: CITY OF CARSON SHELL OIL PIPELINE,NEG,1/17/1991,,"SHELL OIL COMPANY, PROPOSES TO CONSTRUCT SEVEN NEW PIPELINES FIVE OF WHICH ARE FOR THE TRANSPORT OF HYDROCARBON PRODUCTS ONE ADDITIONAL LINE TO TRANSPORT EFFLUENT WATER AND ANOTHER TO SERVE AS A CONDUIT FOR A COMMUNICATIONS CABLE BETWEEN ITS WILMINGTON REFINERY SITE LOCATED IN THE SOUTHEAST SECTOR OF",https://ceqanet.opr.ca.gov/1991011031,ERA-90: CITY OF CARSON SHELL OIL PIPELINE,DAVID REIZER,CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,,,,,,DOMINGUEZ CHANNEL,,No,1/17/1991,2/15/1991,Residential,,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991012065,Riverside County,,,ORDINANCE NO. 696,NEG,1/17/1991,,AN ORDINANCE OF THE COUNTY OF RIVERSIDE REGULATING THE LAND APPLICATION OF SEWAGE SLUDGE.,https://ceqanet.opr.ca.gov/1991012065,ORDINANCE NO. 696,CINDY ENGEL,COUNTY OF RIVERSIDE,N/A,,,,,,,7142753290,,Riverside,Riverside,,COUNTYWIDE,,            404,COUNTYWIDE,,,,No,1/17/1991,2/15/1991,"Other, Residential",,,,,,,,,,,,,,,,,,,
1991012072,San Joaquin County,,,SAN JOAQUIN COUNTY COMPREHENSIVE PLANNING PROGRAM (REVISED),NOP,1/17/1991,,A REVISED COUNTYWIDE GENERAL PLAN,https://ceqanet.opr.ca.gov/1991012072,SAN JOAQUIN COUNTY COMPREHENSIVE PLANNING PROGRAM (REVISED),LORRE ISLAS,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683070,,,San Joaquin,,,,,,,,,No,1/22/1991,2/21/1991,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012073,"Indio, City of",City of Indio,,BERNARD DUBONNE CITY CASE NO. GPA 90-5-83; CZ 90-5-518,NOP,1/17/1991,,"LOW DENSITY RESIDENTIAL TO NEIGHBORHOOD COMMERCIAL, AND TOURIST COMMERCIAL.",https://ceqanet.opr.ca.gov/1991012073,BERNARD DUBONNE CITY CASE NO. GPA 90-5-83; CZ 90-5-518,DAN UDALL,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,MONROE STREET & 42ND,,            112,,,,,No,1/22/1991,2/21/1991,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012074,San Bernardino County,,,FORT CADY MINERAL CORPORATION'S MINERAL MINE,NOP,1/17/1991,,MINING/RECLAIMATION PLAN FOR EXISTING BORIC ACID OPERATION,https://ceqanet.opr.ca.gov/1991012074,FORT CADY MINERAL CORPORATION'S MINERAL MINE,RENEE MOSHER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,,,,HECTOR ROAD & STATE HIGHWAY 40,,            945,,40,,,No,1/22/1991,2/21/1991,"Mining, Residential",,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012100,"Clovis, City of",City of Clovis,,ACQUISITION AND DEVELOPMENT OF NEW POLICE HEADQUARTERS AND F,NOP,1/17/1991,,LAND USE FOR POLICE HEADQUARTERS/FIRE ADMINISTRATION FACILITY. THE PROPOSED TOLL HOUSE SITE IS A 6.3 ACRE SITE MADE UP OF 16 PARCELS.L,https://ceqanet.opr.ca.gov/1991012100,ACQUISITION AND DEVELOPMENT OF NEW POLICE HEADQUARTERS AND F,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,"5TH, RUSSELL, 4TH, SUNNYSIDE",,              6,,,,,No,1/28/1991,2/27/1991,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013054,Monterey County,,,MONTEREY REGIONAL WASTE MANAGEMENT DISTRICT TONNAGE EXPANSIO,NEG,1/17/1991,,"PERMITTED CLASS III LANDFILL IS REVISING SOLID WASTE FACILITY PERMIT TO ALLOW FOR INCREASED TONNAGE RECEIPT. LANDFILL CURRENTLY AVAERAGES 830 TONS PER DAY SOLID WASTE, AND EXPECTS TO RECEIVE AS MUCH AS 1200 TONS PER DAY IN THE NEXT 5 YEARS. LANDFILL IS DESIGNED TO MEET THIS DEMAND.",https://ceqanet.opr.ca.gov/1991013054,MONTEREY REGIONAL WASTE MANAGEMENT DISTRICT TONNAGE EXPANSIO,"JIM FINNEY, R.E.H.S.",MONTEREY COUNTY ENVIRONMENTAL HEALTH,N/A,,,,,,,4087554548,,Marina,Monterey,,,,,175-011-27,1,SALINAS RIVER,PRIVATE AIRSTRP,No,1/17/1991,2/15/1991,"Other, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013055,Paradise Irrigation District,,,WATER TREATMENT PLANT EXPANSION,NEG,1/17/1991,,THE PROPOSED PROJECT INVOLVES THE EXPANSION OF THE CAPACITY OF THE EXISTING FILTERS FROM 6 MILLION GALLONS PERDAY TO 25. THE EXISTING TREATMENT PLANT HAS A CAPACITY OF 32 MGD.  THE FILITRATION CAPACITY MUST BE EXPANDED BECAUSE OF CALIFORNIA DEPARTMENT OF HEALTH SERVICES REQUIREMENTS.,https://ceqanet.opr.ca.gov/1991013055,WATER TREATMENT PLANT EXPANSION,PHIL KELLY,PARADISE IRRIGATION DISTRICT,N/A,,,,,,,9169884971,,Paradise,Butte,,,,,65--26-02,,LITTLE BUTTE CREEK,,No,1/17/1991,2/15/1991,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991013056,"Redondo Beach, City of",City of Redondo Beach,,REDONDO BEACH PUBLIC LIBRARY,NEG,1/17/1991,,,https://ceqanet.opr.ca.gov/1991013056,REDONDO BEACH PUBLIC LIBRARY,CAROLYNE BIHN,CITY OF REDONDO BEACH,N/A,,,,,,,,,Redondo Beach,Los Angeles,,,,,,1,,,No,1/17/1991,2/15/1991,,,,,,,,,,,,,,,,,,,,
1991104261,"Justice, Department of",Department of Justice,,LEASE OF WAREHOUSE SPACE,NOE,1/17/1991,1/17/1991,"LEASE 6,500 SQ FT OF WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1991104261,LEASE OF WAREHOUSE SPACE,MOLLY TANIGUCHI,DEPARTMENT OF JUSTICE,N/A,,"1515 K STREET, PALM IRON BLDG.",,SACRAMENTO,CA,95814,9163245020,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991104262,Santa Clara County,,,ADAMS SCHOOL SITE RESTROOM,NOE,1/17/1991,1/17/1991,REPLACE 2 EXISTING PROTABLE TOILETS WITH PERMANENT SETS,https://ceqanet.opr.ca.gov/1991104262,ADAMS SCHOOL SITE RESTROOM,LAUREN HARVEY,SANTA CLARA COUNTY OF,N/A,,298 GARDEN HILL DRIVE,,LOS GATOS,CA,95030,4083583741,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104263,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MONSANTO COMPANY AND CAMSI IV,NOE,1/17/1991,1/17/1991,REGULATE CLEANUP OF GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1991104263,MONSANTO COMPANY AND CAMSI IV,MAVIS D. KENT,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,1800 HARRISON ST. SUITE 700,,OAKLAND,CA,94612,4154641247,,Santa Clara,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104268,California State University Board of Trustees,California State University Board of Trustees,,SEIR SAN DIEGO STATE UNIVERSITY STUDENT ACTIVITY CENTER,NOD,1/17/1991,1/17/1991,SAC IS A MULTIPURPOSE RECREATIONAL FACILITY,https://ceqanet.opr.ca.gov/1991104268,SEIR SAN DIEGO STATE UNIVERSITY STUDENT ACTIVITY CENTER,DAVID ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX  3502,,SEAL BEACH,CA,90740-7502,2139859491,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104269,Crescent City,,,SEAFOOD PROCESSING WASTEWATER TREATMENT FACILITY,NOD,1/17/1991,1/17/1991,CONST OF A NEW SEAFOOD PROCESSING WASTEWATER TREATMENT FAC,https://ceqanet.opr.ca.gov/1991104269,SEAFOOD PROCESSING WASTEWATER TREATMENT FACILITY,JEFF BOYER,CRESCENT CITY,N/A,,343 G STREET,,CRESCENT CITY,CA,95531,7074649506,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104270,"Half Moon Bay, City of",City of Half Moon Bay,,HALF MOON BAY RESORT HOTEL,NOD,1/17/1991,1/17/1991,350 ROOM RESORT HOTEL COMPLEX,https://ceqanet.opr.ca.gov/1991104270,HALF MOON BAY RESORT HOTEL,CHRIS GUSTIN,HALF MOON BAY CITY,N/A,,501 MAIN STREET,,HALF MOON BAY,CA,94019,4157268250,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1991104278,"San Diego, City of",City of San Diego,,POINT LOMA SLUDGE PIPELINE REPLACEMENT PROJECT,NOD,1/17/1991,1/17/1991,COSNT 6 MILE LONG SLUDGE PIPELINE,https://ceqanet.opr.ca.gov/1991104278,POINT LOMA SLUDGE PIPELINE REPLACEMENT PROJECT,MAYDELL L PINLOCOVER,SAN DIEGO WATER UTILITIES DEPT,N/A,,"401 B STREET, SUITE 710",,SAN DIEGO,CA,92101-4230,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1991104279,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ISSUANCE WASTE DISCHARGE REQUIREMENTS PARKER STATION,NOD,1/17/1991,1/17/1991,REGULATE THE DISPOSAL OF TREATED WINE PROCESSING,https://ceqanet.opr.ca.gov/1991104279,ISSUANCE WASTE DISCHARGE REQUIREMENTS PARKER STATION,BILL MEECE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
