SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982122801,"Santa Rosa, City of",City of Santa Rosa,,"NIELSON RANCH,SANTA ROSA",EIR,4/26/1985,,"DEVELOPMENT OF 85 ACRES INTO:11.5 AC HIGHWAY COMMERCIAL,2.8 AC ESTATE RESIDENTIAL,27.2 AC SINGLE FAMILY RESIDENTIAL,10. 4 AC CLUSTER RESIDENTIAL,33.1 AC O LLING APPROX 278 DWELLING UNITS,50000 SQ FT RETAIL SPCE AND 90000 SQ FT OFFICE SPACE.A DEIR WAS PREPARED AND REVIEWED I N SEPTEMBER 1983.",https://ceqanet.opr.ca.gov/1982122801/2,"NIELSON RANCH,SANTA ROSA",CHARLES REGALIA,SANTA ROSA CITY,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,CHANATE RD/NIELSON RD,,             85,,101,,,No,4/26/1985,6/10/1985,"Commercial, Industrial, Office, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984080113,"Coachella, City of",City of Coachella,,INTRODUCTION OF TRIPLOID GRASS CARP FOR AQUATIC WEED CONTROL,NOD,4/26/1985,4/26/1985,"ALLEVIATE AQUATIC WEED PRBLMS IN CANALS, RESVRS & PONDS",https://ceqanet.opr.ca.gov/1984080113/3,INTRODUCTION OF TRIPLOID GRASS CARP FOR AQUATIC WEED CONTROL,LOWELL O WEEKS,,N/A,,P O BOX 1058,,COACHELLA,CA,92236,6192982651,,Coachella,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984103006,"Los Banos, City of",City of Los Banos,,"WESTSIDE PROPERTIES PROPOSED ANNEXATION,LOS BANOS",EIR,4/26/1985,,"PROPOSED ANNEXATION OF SOME 78 AC OF LAND TO THE CITY OF LO S BANOS,MERCED CO.NO SPECIFIC DEVELOPMENT PLAN SUBMITTED WI TH PROPOSAL AT THIS TIME",https://ceqanet.opr.ca.gov/1984103006/2,"WESTSIDE PROPERTIES PROPOSED ANNEXATION,LOS BANOS",CULLEY E POLEHN,LOS BANOS CITY,N/A,,,,,,,2098265119,,Los Banos,Merced,,PIONEER RD/MAIN CANAL,,             78,83-120-26,152,MAIN CAN,,No,4/26/1985,6/10/1985,"Other, Residential",Annexation,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985032609,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,IMPORTATION &  DISPOSAL OF SAN FRANCISCO WASTE IN ALAMEDA CO,NEG,4/26/1985,,IMPORT AND DISPOSAL OF A TOTAL OF UP TO 10 MILLION TONS OF SAN FRANCISCO SOLID WASTE OVER A 50 YEAR PERIOD AND IMPORT AND DISPOSAL OF UP TO 130000 TONS/ DGE AT ALTAMONT SANITARY LANDFILL NEAR LIVERMORE ALAMEDA CO,https://ceqanet.opr.ca.gov/1985032609,IMPORTATION &  DISPOSAL OF SAN FRANCISCO WASTE IN ALAMEDA CO,BETTY CROLY,ALAMEDA CO SOLID WASTE MGMT AUTHORITY,N/A,,,,,,,4158816401,,Livermore,Alameda,,ALTAMONT PASS RD,,,,580,,,No,4/26/1985,5/28/1985,"Waste Treatment, Waste Treatment",,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1985042419,National City,,,ENTERPRISE ZONE FOR NATIONAL CITY REDEVELOPMENT PROJECT,NOP,4/26/1985,,ENTERPRISE ZONE WITHIN THE CITY OF NATIONAL CITY. EIR WILL BE A SUPPLEMENT TO A PREVIOUSLY CERTIFIED EIR SCH#81081246,https://ceqanet.opr.ca.gov/1985042419,ENTERPRISE ZONE FOR NATIONAL CITY REDEVELOPMENT PROJECT,ARNOLD PETERSON,NATIONAL CITY,N/A,,,,,,,619-477-1181X63,,National City,San Diego,,,,,,,,,No,4/26/1985,5/26/1985,"Industrial, Office, Residential",,"Aesthetics, Economics/Jobs, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1985042419,National City,,,ENTERPRISE ZONE FOR NATIONAL CITY REDEVELOPMENT PROJECT,OTH,4/26/1985,,ENTERPRISE ZONE WITHIN THE CITY OF NATIONAL CITY. EIR WILL BE A SUPPLEMENT TO A PREVIOUSLY CERTIFIED EIR SCH#81081246,https://ceqanet.opr.ca.gov/1985042419/2,ENTERPRISE ZONE FOR NATIONAL CITY REDEVELOPMENT PROJECT,ARNOLD PETERSON,NATIONAL CITY,N/A,,,,,,,619-477-1181X63,,National City,San Diego,,,,,,,,,No,4/26/1985,5/26/1985,"Industrial, Office, Residential",,"Aesthetics, Economics/Jobs, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1985042420,"Orange, City of",City of Orange,,SOUTHERN CALIFORNIA EDISON HELISTOP ORANGE CITY,NEG,4/26/1985,,INSTALLATION OF A HELISTOP AT THE SERRANO SUBSTATION IN THECITY OF ORANGE,https://ceqanet.opr.ca.gov/1985042420,SOUTHERN CALIFORNIA EDISON HELISTOP ORANGE CITY,JIM REICHERT,ORANGE CITY,N/A,,,,,,,,,Orange,Orange,,,,,,,,,No,4/26/1985,5/9/1985,Transportation,Use Permit,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985042421,U.S. Postal Service,,,POST OFFICE AT FALLBROOK,FYI,4/26/1985,,THE FALLBROOK STATION WILL HAVE 16000 SQ FT ON A SITE OF ABOUT 177000 SQ FT,https://ceqanet.opr.ca.gov/1985042421,POST OFFICE AT FALLBROOK,T.P. MACIOSCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,San Diego,,,,,,,,,No,4/26/1985,4/26/1985,,,,,,,,,,,,,,,,,,,,
1985042422,"Los Angeles, City of",City of Los Angeles,,VENICE CANALS RESTORATION PROJECT,FYI,4/26/1985,,"ENGINEERING PLANS FOR VENICE CANALS RESTORATION PROJECT EIR, SCH#78032333 WAS PREVIOUSLY CERTIFIED AND NO SUBSTAN TIAL CHANGES IN THE PROJECT HAVE O",https://ceqanet.opr.ca.gov/1985042422,VENICE CANALS RESTORATION PROJECT,RICK MORGAN,LOS ANGELES CITY,N/A,,,,,,,2133129391,,Los Angeles,Los Angeles,,,,,,,,,No,4/26/1985,4/26/1985,Other,,,,,,,,,,,,,,,,,,,
1985042422,"Los Angeles, City of",City of Los Angeles,,VENICE CANALS RESTORATION PROJECT,OTH,4/26/1985,,"ENGINEERING PLANS FOR VENICE CANALS RESTORATION PROJECT EIR, SCH#78032333 WAS PREVIOUSLY CERTIFIED AND NO SUBSTAN TIAL CHANGES IN THE PROJECT HAVE O",https://ceqanet.opr.ca.gov/1985042422/2,VENICE CANALS RESTORATION PROJECT,RICK MORGAN,LOS ANGELES CITY,N/A,,,,,,,2133129391,,Los Angeles,Los Angeles,,,,,,,,,No,4/26/1985,4/26/1985,Other,,,,,,,,,,,,,,,,,,,
1985042423,"Ontario, City of",City of Ontario,,GENERAL PLAN AMENDMENT AND ZONE CHANGE,EIR,4/26/1985,,"PROJECT WOULD AMEND GENERAL PLAN TO ALLOW FOR AVARIETY OF OFFICE, AND COMMERCIAL USES, INCLUDING HOTEL,MOTEL AND RESTAURANT, RETAIL ORIENTED TO FRE RESEARCH AND DEVELOPMENT TYPE USES WOULD VE PERMITTED ON A PORTION OF THE  40 ACRE SITE. A SPECIFIC PLAN WILL BE PREPARED FOR THIS PROJECT",https://ceqanet.opr.ca.gov/1985042423,GENERAL PLAN AMENDMENT AND ZONE CHANGE,CYNTHIA SOLIE,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,,,I-10 AND HAVEN,,,,10,,ONTARIO,No,4/26/1985,6/10/1985,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985042424,U.S. Postal Service,,,SPACE SHUTTLE POWER PLANT VANDENBURG AIR FORCE BASE,NEG,4/26/1985,,CONSTRUCTION AND OPERATION OF  A 15MEGAWATT ELECTRICAL GENERATING FACILITY IN SUPPORT OF SPACE LAUNCH FACILITITES,https://ceqanet.opr.ca.gov/1985042424,SPACE SHUTTLE POWER PLANT VANDENBURG AIR FORCE BASE,DAVID FARREL,US POSTAL SERVICE,N/A,,,,,,,4155560882,,Lompoc,Santa Barbara,,,,,,246,HONDA CANYON,,No,4/26/1985,5/26/1985,"Mining, Water Facilities",,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1985042901,"Fontana, City of",City of Fontana,,FONTANA ENTERPRISE ZONE,NOP,4/26/1985,,"NOP FOR ENTERPRISE ZONE FOR THE COMMERCIAL CENTRAL BUSINESS DISTRICT OF FONTANA, INCLUDING THE OLD DOWNTOWN AREA, APPROXIMATELY 1940 ACRES.  THE FOR FACILITIES AND THE ADJOINING LANDS IN THE OWNERSHIP OF KAISER ON THE WEST SIDE OF THE FONTANA CITY BOUNDARY OF APPROXIMATELY 2610 ACRES IS INCLUD",https://ceqanet.opr.ca.gov/1985042901,FONTANA ENTERPRISE ZONE,JENNIFER BLAKELY,FONTANA CITY,N/A,,,,,,,7143507687,,,San Bernardino,,MILLER AND MERRILL,,,,,,,No,4/29/1985,5/29/1985,,,,,,,,,,,,,,,,,,,,
1985042911,Lassen County,,,WENDEL AREA PLAN AND REZONING,NOP,4/26/1985,,NOP FOR PREPARATION AND ADOPTION OF WENDEL AREA PLAN BASED ON THE PREFERRED PLANNING ALTERNATIVE DETERMINED AFTER PUBLIC HEARINGS AND CONSIDER ALTERNATIVE STUDY.  ASSOCIATED DOCUMENTS INCLUDE A MASTER ENVIRONMENTAL ASSESSMENT AND A PLANNING ALTERNATIVES STUDY.,https://ceqanet.opr.ca.gov/1985042911,WENDEL AREA PLAN AND REZONING,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,257-8311 X268,,,Lassen,,,,,,295,SKEDADDLE CREEK,HERLONG,No,5/2/1985,5/31/1985,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985043012,"Livermore, City of",City of Livermore,,"DIVIDEND TENT TRACT MAP #5432,LIVERMORE",NOP,4/26/1985,,"SUBDIVISION OF 255 AC INTO 40 INDUSTRIAL LOTS,LIVERMORE",https://ceqanet.opr.ca.gov/1985043012,"DIVIDEND TENT TRACT MAP #5432,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,,99-5750-1,580,,,No,5/1/1985,5/31/1985,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985050501,Sacramento County,,,CHERRY ISLAND SOCCER COMPLEX,NOD,4/26/1985,4/26/1985,SOCCER COMPLX ON 43 ACRS,https://ceqanet.opr.ca.gov/1985050501,CHERRY ISLAND SOCCER COMPLEX,ALCIDES FREITAS,,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050502,"Livermore, City of",City of Livermore,,BROMAC SITE PLAN APPRVL PERMIT 238-84,NOD,4/26/1985,4/26/1985,CONST OF 205 UNIT GV'T SUBSIDIZED HOUSING PROJECT,https://ceqanet.opr.ca.gov/1985050502,BROMAC SITE PLAN APPRVL PERMIT 238-84,LEON HORST,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985050503,Colusa County,,,EIR# 85-18 TXO PRODCTN CORP.,NOD,4/26/1985,4/26/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985050503,EIR# 85-18 TXO PRODCTN CORP.,SHARON E GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050504,Colusa County,,,EIR85-4 COASTAL OIL & GAS CORP,NOD,4/26/1985,4/26/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985050504,EIR85-4 COASTAL OIL & GAS CORP,JOHN A MUIR,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054892841,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050505,Colusa County,,,EIR 85-13 CGG LAND SEISMIC,NOD,4/26/1985,4/26/1985,CONDCTNG GEOPHYSICAL EXPLRTN USING SHOT-HOLD TECHNIQUE,https://ceqanet.opr.ca.gov/1985050505,EIR 85-13 CGG LAND SEISMIC,WALT FARL,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054964311,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050506,Colusa County,,,EIR 85-15 SAMSON RESOURCES CO,NOD,4/26/1985,4/26/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985050506,EIR 85-15 SAMSON RESOURCES CO,DON ASKEW,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,2098673571,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050507,"La Puente, City of",City of La Puente,,RELOCATION PERMIT NO 23-85,NOD,4/26/1985,4/26/1985,RELOCATE 7 TWO BDRM APTS TO PROVIDE MORE HSNG UNITS,https://ceqanet.opr.ca.gov/1985050507,RELOCATION PERMIT NO 23-85,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1985050508,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT NO 138,NOD,4/26/1985,4/26/1985,ALLW OPRTN OF MINI-MKT W/ GAS SERV STAT,https://ceqanet.opr.ca.gov/1985050508,UNCLASSIFIED USE PERMIT NO 138,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050510,Colusa County,,,EIR 85-16 TXO PRODUCTION CORP,NOD,4/26/1985,4/26/1985,DRILLING AND OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985050510,EIR 85-16 TXO PRODUCTION CORP,SHARON E GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050511,Colusa County,,,"EIR 85-17 K&M INDUSTRIES, INC.",NOD,4/26/1985,4/26/1985,STRGE OF RICE HULLS,https://ceqanet.opr.ca.gov/1985050511,"EIR 85-17 K&M INDUSTRIES, INC.",STEVE MORGAN,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,2096347201,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050520,"Public Health, Department of",California Department of Public Health,CDPH,BUTTE CO DEPT AGRICULTURE,NOE,4/26/1985,4/26/1985,HOUSEHOLD PESTICIDE WASTE STORAGE CLASS 15301,https://ceqanet.opr.ca.gov/1985050520,BUTTE CO DEPT AGRICULTURE,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
