SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992081064,Cambria Community Services District,,,EFFLUENT DISPOSAL FIELD IMPROVEMENT PROJECT,EIR,8/18/1993,,EFFLUENT DISPOSAL FIELD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992081064/2,EFFLUENT DISPOSAL FIELD IMPROVEMENT PROJECT,DAVE ANDRES,CAMBRIA COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8059273823,,Cambria,,,,,,,,,,No,8/18/1993,10/7/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993043041,"Concord, City of",City of Concord,,GENERAL PLAN UPDATE,EIR,8/18/1993,,COMPLETE GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1993043041/2,GENERAL PLAN UPDATE,JANET HOMRIGHAUSEN,CITY OF CONCORD,N/A,,,,,,,5106713162,,Concord,Contra Costa,,,,,,,,,No,8/18/1993,10/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071055,"Buellton, City of",City of Buellton,,BUELLTON IMPROVEMENT PLAN,EIR,8/18/1993,,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993071055/2,BUELLTON IMPROVEMENT PLAN,DAVID MORAN,CITY OF BUELLTON,N/A,,,,,,,8055413848,,Buellton,Santa Barbara,,,,,,,,,No,8/18/1993,10/1/1993,,,,,,,,,,,,,,,,,,,,
1993081061,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GEORGE AIR FORCE BASE CLOSURE PLAN,NEG,8/18/1993,,RCRA CLOSURE PLAN FOR TANK CONTAINER STORAGE AREA INVOLVES,https://ceqanet.opr.ca.gov/1993081061,GEORGE AIR FORCE BASE CLOSURE PLAN,CHRISTINE BROWN,DTSC,N/A,,,,,,,3105904879,,San Bernardino,San Bernardino,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081069,Ventura County,,,PIRU RIFLE RANGE,NEG,8/18/1993,,TIME EXTENSION FOR RECREATIONAL SHOOTING RANGE.,https://ceqanet.opr.ca.gov/1993081069,PIRU RIFLE RANGE,MARCIA WAKELEE,COUNTY OF VENTURA,N/A,,,,,,,8056545000,,,Ventura,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081070,"Downey, City of",City of Downey,,WOODRUFF SQUARE SHOPPING CENTER,EIR,8/18/1993,,"DEVELOPING A 91,814 SF SHOPPING CENTER ON 9.2 ACRE SITE.",https://ceqanet.opr.ca.gov/1993081070,WOODRUFF SQUARE SHOPPING CENTER,MARK SELLHEIM,CITY OF DOWNEY,N/A,,,,,,,3109047158,,Downey,Los Angeles,,,,,,,,,No,8/18/1993,10/1/1993,,,,,,,,,,,,,,,,,,,,
1993081085,Marin County,,,GAMBONINI/MARIN COUNTY MOTORCYCLE ASSOCIATION,NEG,8/18/1993,,"USE PERMIT AMENDMENT FOR MOTORCYCLE RIDING, TRAILS, & FAMILY",https://ceqanet.opr.ca.gov/1993081085,GAMBONINI/MARIN COUNTY MOTORCYCLE ASSOCIATION,TIM HADDEN,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081087,Santa Clara County,,,DELTA MAGGIORA GENERAL PLAN AMENDMENT,NEG,8/18/1993,,,https://ceqanet.opr.ca.gov/1993081087,DELTA MAGGIORA GENERAL PLAN AMENDMENT,JANET COCHRANE,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081088,Santa Clara County,,,GRANT GENERAL PLAN AMENDMENT,NEG,8/18/1993,,,https://ceqanet.opr.ca.gov/1993081088,GRANT GENERAL PLAN AMENDMENT,JANET COCHRANE,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081091,Santa Clara County,,,HIXON / ACE STORAGE,NEG,8/18/1993,,,https://ceqanet.opr.ca.gov/1993081091,HIXON / ACE STORAGE,JANET COCHRANE,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081093,"San Diego, City of",City of San Diego,,BLACK MOUNTAIN / SUB AREA I PLAN,NOP,8/18/1993,,,https://ceqanet.opr.ca.gov/1993081093,BLACK MOUNTAIN / SUB AREA I PLAN,JOE MILONE,CITY OF SAN DIEGO,N/A,,,,,,,,,,,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081104,"University of California, Regents of the",Regents of the University of California,,UC Davis Landfill Expansion & Permit Modification Project,NOP,8/18/1993,,OPERATION AND EXPANSION OF LANDFILL,https://ceqanet.opr.ca.gov/1993081104,UC Davis Landfill Expansion & Permit Modification Project,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,COUNTY ROAD 98/RUSSELL BLVD.,,             68,,"113, 80",PUTAH CREEK,"UNIV.,/YOLO",No,8/18/1993,9/17/1993,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993082066,"Coalinga, City of",City of Coalinga,,THE MEADOWS PLANNED UNIT DEVELOPMENT,NEG,8/18/1993,,PLANNED UNIT DEVELOPMENT 59 LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1993082066,THE MEADOWS PLANNED UNIT DEVELOPMENT,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082070,"Chico, City of",City of Chico,,THE VILLAGES OF SIMMONS RANCH,NOP,8/18/1993,,"SPECIFIC PLAN PROPOSAL FOR 787 RESIDENTIAL UNITS, PARKS, WETLAND PRESERVE AND CREEKSIDE GREENWAY ON 195 ACRE",https://ceqanet.opr.ca.gov/1993082070,THE VILLAGES OF SIMMONS RANCH,BRIAN CRAWFORD,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082085,San Bernardino County,,,INCORPORATION OF THE CITY OF EL PRADO,NEG,8/18/1993,,"INCORPORATION OF APPROXIMATELY 15,000 ACRES OF AGRCULTRUAL AND OPEN SPACE INTO THE CITY OF EL PRADO",https://ceqanet.opr.ca.gov/1993082085,INCORPORATION OF THE CITY OF EL PRADO,KATHY MCDONALD,SAN BERNARDINO COUNTY,N/A,,,,,,,9093875866,,"Chino, Ontario",San Bernardino,,,,,,,,,No,8/18/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993105142,Air Resources Board,California Air Resources Board,ARB,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL REGS.,NOD,8/18/1993,8/18/1993,SALE & SUPPLY OF VEHICULAR DIESEL FUEL BY CHEVRON,https://ceqanet.opr.ca.gov/1993105142,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL REGS.,DEAN SIMEROTH,CA AIR RESOURCES BOARD CRITERIA POLLUTANTS BRANCH,N/A,,2020 L STREET,,SACRAMENTO,CA,95814,9163226020,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105144,"University of California, Regents of the",Regents of the University of California,,ELKUS YOUTH RANCH LOT LINE ADJUSTMENT,NOD,8/18/1993,8/18/1993,,https://ceqanet.opr.ca.gov/1993105144,ELKUS YOUTH RANCH LOT LINE ADJUSTMENT,FRED PERRY,UNIVERSITY OF CALIFORNIA,N/A,,,,DAVIS,CA,95616-8593,9167523932,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105145,"Water Resources, Department of",California Department of Water Resources,DWR,CALIFORNIA AQUEDUCT REPAIR WORK - EAST BRANCH,NOE,8/18/1993,8/18/1993,REPAIR SECTIONS OF AQUEDUCT LINER,https://ceqanet.opr.ca.gov/1993105145,CALIFORNIA AQUEDUCT REPAIR WORK - EAST BRANCH,RON LEE,DEPT. OF WATER RESOURCES,N/A,,PO BOX 29068,,GLENDALE,CA,91209-9068,9166534686,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105146,"Water Resources, Department of",California Department of Water Resources,DWR,WIND GAP PUMPING PLANT CO2 VENT PIPING,NOE,8/18/1993,8/18/1993,INSTALL VENT PIPING FOR FIRE PROTECTION SYSTEM,https://ceqanet.opr.ca.gov/1993105146,WIND GAP PUMPING PLANT CO2 VENT PIPING,PAUL LEE,DEPT OF WATER RESOURCES DIV OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536751,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105147,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TAX-DEEDED LOT SALES,NOE,8/18/1993,8/18/1993,SALE TO ADJACENT OWNER FOR LOT CONSOLIDATION,https://ceqanet.opr.ca.gov/1993105147,TAX-DEEDED LOT SALES,KATHRYN PLAMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CYN RD.,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105148,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"POTRERO HILLS SANTARY LANDFILL, INC.",NOE,8/18/1993,8/18/1993,"UPDATED DISCHARGE REQUIREMENTS, COMPLY WITH CHAPT. 15",https://ceqanet.opr.ca.gov/1993105148,"POTRERO HILLS SANTARY LANDFILL, INC.",ADE FAGORALA,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860602,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105149,"Water Resources, Department of",California Department of Water Resources,DWR,HAIWEE DAM # 6-24,NOE,8/18/1993,8/18/1993,CONSTRUCT STANDPIPE TO HELP MAINTAIN RESERVOIR ELEVATION,https://ceqanet.opr.ca.gov/1993105149,HAIWEE DAM # 6-24,STEPHEN VERIGIN,DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
