SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993032090,"Murrieta, City of",City of Murrieta,,Murrieta Highlands Specific Plan Phase III,EIR,3/29/1995,,"SPECIFIC PLAN FOR A PLANNED COMMUNITY TO BE DESIGNED WITH NEO-TRADITIONAL CONCEPTS. ONCE SPECIFIC PLAN IS APPROVED, ANNEXATION PROCEDURES WILL BE INITIATED.",https://ceqanet.opr.ca.gov/1993032090/2,Murrieta Highlands Specific Plan Phase III,ED MCCOY,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,,,I-215 & KELLER ROAD,,            421,,I-215,,,No,3/29/1995,5/12/1995,"Commercial, Educational, Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Demenno/Kerdoon Hazardous Waste Facility Permit,NOP,3/29/1995,,PART B APPLICATION WHICH DISCUSSES ON GOING OPERATIONS AND PROPOSED MODIFICATIONS.,https://ceqanet.opr.ca.gov/1995031067,Demenno/Kerdoon,CAROL GREEN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512940,,Compton,Los Angeles,,2000 NORTH ALAMEDA AVENUE,,,,,,,No,3/29/1995,4/28/1995,,,,,,,,,,,,,,,,,,,,
1995031070,San Diego County,,,"WISSELL TPM 20170, LOG NO. 94-19-2",NEG,3/29/1995,,SUBDIVISION OF 7-9 ACRES INTO FOUR PARCELS THAT RANGE FROM 1.05 TO 2.25 ACRES AND A REMAINDER PARCEL OF 2.04 ACRES AND HALF WIDTH IMPROVEMENT OF LOMAS PIEDRAS STREET.,https://ceqanet.opr.ca.gov/1995031070,"WISSELL TPM 20170, LOG NO. 94-19-2",RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,LYONS VALLEY RD. & LOMAS PIEDRAS,,              7,,94,,,No,3/29/1995,4/28/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Noise, Vegetation",,,,,,,,,,,,,,,,,
1995031071,Ventura County Flood Control District,,,NORTH EL RIO DRAIN,NEG,3/29/1995,,THE CONSTRUCTION OF 2 RETENTION BASINS PLUS RELATED CHANNELS AND PIPES TO REDUCE FLOODING AND ELIMINATE NUISANCE DRAIN- AGE INTO THE EL RIO COMMUNITY FROM THE AGRICULTURE AREA TO THE NORTH.,https://ceqanet.opr.ca.gov/1995031071,NORTH EL RIO DRAIN,ALEX SHEVDAVI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Oxnard,Ventura,,VINEYARD AVE. & TRUCK HAUL RD.,,             62,VARIOUS,,,,No,3/29/1995,4/28/1995,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1995031072,San Diego Association of Governments,,,PROPOSED TOLL RATE - SAN DIEGO-CORONADO BRIDGE,NEG,3/29/1995,,ACTION WOULD ESTABLISH TOLL RATE SCHEDULE FOR THE SAN DIEGO CORONADO BRIDGE. ONE OPTION IS TO LEAVE EXISTING TOLL RATE AND THE OTHER OPTION IS TO REDUCE THE TOLL RATE FROM $1.00 TO $0.75.,https://ceqanet.opr.ca.gov/1995031072,PROPOSED TOLL RATE - SAN DIEGO-CORONADO BRIDGE,MARIO R. OROPEZA,SAN DIEGO ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,6195955333,,,San Diego,,,,,,,,,No,3/29/1995,4/28/1995,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995033071,"San Jose, City of",City of San Jose,,GP95-10-3/PDC 95-02-009; GUADALUPE GP/REZONING,NOP,3/29/1995,,GENERAL PLAN AMENDMENT AND REZONING,https://ceqanet.opr.ca.gov/1995033071,GP95-10-3/PDC 95-02-009; GUADALUPE GP/REZONING,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,GUADALUPE MINES/CAMDEN AVENUE,,,575-03-007,,,,No,3/29/1995,4/28/1995,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109946,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/29/1995,3/29/1995,"APPLICANT SEEKS A RIGHT, DURING THE PERIOD FROM APRIL 1 TO MAY 15, TO DIRECTLY DIVERT 1.5 CUBIC FEET PER SECOND FROM OFFSET WELLS ADJACENT TO THE SALINAS RIVER.",https://ceqanet.opr.ca.gov/1995109946,APPLICATION TO APPROPRIATE WATER,MICHAEL FALKENSTEIN,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109947,"Los Altos Hills, City of",City of Los Altos Hills,,HOOVER TENTATIVE MAP,NOD,3/29/1995,3/29/1995,TWO LOT SUBDIVISION OF 2.75 ACRE (GROSS) PARCEL,https://ceqanet.opr.ca.gov/1995109947,HOOVER TENTATIVE MAP,SUZANNE DAVIS,TOWN OF LOS ALTOS HILLS,N/A,,26379 FREMONT ROAD,,LOS ALTOS HILLS,CA,94022,4159417222,,Los Altos Hills,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109948,"Anaheim, City of",City of Anaheim,,ANAHEIM'S RECYCLING MARKET DEVELOPMENT ZONE PROGRAM,NOD,3/29/1995,3/29/1995,"ANAHEIM'S RECYCLING MARKET DEVELOPMENT ZONE PROGRAM IS AN ECONOMIC AND TECHNICAL ASSISTANCE PROGRAM AUTHORIZED BY THE STATE OF CAL. WHICH INCLUDES A LOW INTEREST LOAN PRO- GRAM AVAILABLE TO MANUFACTURES WITHIN THE RMDZ THAT MAKE NEW PRODUCTS FROM RECYCLED MATERIALS, INCLUDING GLASS, PLASTIC AND PAPER.",https://ceqanet.opr.ca.gov/1995109948,ANAHEIM'S RECYCLING MARKET DEVELOPMENT ZONE PROGRAM,MIKE WELCH,"CITY OF ANAHEIM, COMMUNITY DEVELOPMENT DEPT.",N/A,,"201 S. ANAHEIM BLVD., #1003",,ANAHEIM,CA,92805,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109949,"Irvine, City of",City of Irvine,,NEWPORT COAST DRIVE,NOD,3/29/1995,3/29/1995,GENERAL PLAN AMENDMENT TO REPLACE A SEGMENT OF EXISTING ROADWAY THAT WILL BE ELIMINATED BY CONSTRUCTION OF THE SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR. PROJECT WILL ALSO INCLUDE WIDENING OF A SEGMENT OF BONITA CANYON DRIVE AND REVISES GENERAL PLAN ROADWAY CLASSIFICATIONS FOR PORTIONS OF BONITA CANYON DRIVE AND CULVER DRIVE.,https://ceqanet.opr.ca.gov/1995109949,NEWPORT COAST DRIVE,GARY L. GRANVILLE,"CITY OF IRVINE, DEPT. OF COMMUNITY DEVELOPMENT",N/A,,P.O. BOX 19575,,IRVINE,CA,92713-9575,7147246411,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
