SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993101009,"San Dimas, City of",City of San Dimas,,MCTA 93-8 TENTATIVE TRACT 51663 - SAN DIMAS,EIR,12/15/1993,,PROJECT INCLUDES A SPECIFIC PLAN AMENDMENT & A TENTATIVE TRACT MAP. THE REQUEST IS TO REPLACE 10 ESTATE LOTS & A COMMERCIAL/RECREATIONAL LAND USE DESIGNATION W/73 SINGLE FAMILY RESID. LOTS. 61 ARE LOTS PROPOSED ON PREVIOUS CAL- TRANS FILL SITE & 12 LOTS ON PREVIOUS DEVEL. FILL SITE.,https://ceqanet.opr.ca.gov/1993101009/2,MCTA 93-8 TENTATIVE TRACT 51663 - SAN DIMAS,REBECCA VAN BURREN,CITY OF SAN DIMAS,N/A,,,,,,,9093946250,,San Dimas,Los Angeles,,,,,,,,,No,12/15/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
1993106155,Crescent City,,,LAWRENCE WENDT SUBDIVISION,NOD,12/15/1993,12/15/1993,SUBDIVISION OF APN 118-200-05 INTO 5 PARCELS,https://ceqanet.opr.ca.gov/1993106155,LAWRENCE WENDT SUBDIVISION,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,377 J STREET,,CRESCENT CITY,CA,95531,7074649506,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993106156,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15466,NOE,12/15/1993,12/15/1993,IMPROVEMENTS OF EXISTING SITES,https://ceqanet.opr.ca.gov/1993106156,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15466,NELLY SARMIENTO,CA PUBLIC UTILITES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993106157,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FMC CORPORATION,NOE,12/15/1993,12/15/1993,REGULATE THE CLEANUP OF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1993106157,FMC CORPORATION,JOHN BALCH,CA REGIONAL WATER QUALITY,N/A,,2101 WEBSTER STREET SUITE 500,,OAKLAND,CA,94612,5102860912,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106158,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR HONEYWELL INC AND SPIEKER,NOE,12/15/1993,12/15/1993,REGULATE CLEANUP OS SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1993106158,SITE CLEANUP REQUIREMENTS FOR HONEYWELL INC AND SPIEKER,DAVID BARR,CA REGIONAL WATER QUALITY,N/A,,2101 WEBSTER STREET SUITE 500,,OAKLAND,CA,94612,5102861246,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106159,"Redding, City of",City of Redding,,DIESTELHORST BRIDGE REPLACEMENT PROJECT EIR 2/91,NOD,12/15/1993,12/15/1993,EXTENSION OF NORTH CT ST TO BRIDGE AND ARCH DESIGN FOR PROPOSED BRIDGE,https://ceqanet.opr.ca.gov/1993106159,DIESTELHORST BRIDGE REPLACEMENT PROJECT EIR 2/91,JIM KING,CITY OF REDDING,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,225-4122,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993106160,Central Valley Flood Protection Board,,,RECLAMAITON BOARD APPLICATION NO. 16104,NOD,12/15/1993,12/15/1993,INSTALL A 12-IN DIAMETER WATER MAIN UNDER THE FRESNO RIVER,https://ceqanet.opr.ca.gov/1993106160,RECLAMAITON BOARD APPLICATION NO. 16104,WENDY HALVERSON,RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106161,"Dixon, City of",City of Dixon,,CITY OF DIXON UPDATED GEN PLAN AND ENVIRON ASSESMENT,NOD,12/15/1993,12/15/1993,DIXON GEN PLAN UPDATE PROGRAM TO REVISE AND UPDATE 1987 PLAN,https://ceqanet.opr.ca.gov/1993106161,CITY OF DIXON UPDATED GEN PLAN AND ENVIRON ASSESMENT,JAMES LOUIE,CITY OF DIXON,N/A,,600 EAST A STREET,,DIXON,CA,95620,678-7000,,Dixon,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106162,"Murrieta, City of",City of Murrieta,,THOMPSON MIDDLE SCHOOL AND CREEKSIDE HIGH SCHOOL,NOD,12/15/1993,12/15/1993,CONSTRUCTION OF THOMPSON MIDDLE SCHOOL AND CREEKSIDE HIGH SCHOOL,https://ceqanet.opr.ca.gov/1993106162,THOMPSON MIDDLE SCHOOL AND CREEKSIDE HIGH SCHOOL,ALICE MURPHY,MURRIETA VALLEY,N/A,,26396 BECKMAN COURT,,MURRIETA,CA,92562,9096961600,,Murrieta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106166,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"YERBA BUENA WATER COMPANY SERVICE EXPANSION, VENTURA CTY",NOD,12/15/1993,12/15/1993,EXPAND SERVICE AREA TO 8 MORE LOTS AND MAKE TEMPORARY SERVICE PERMANENT,https://ceqanet.opr.ca.gov/1993106166,"YERBA BUENA WATER COMPANY SERVICE EXPANSION, VENTURA CTY",MARTHA SULLIVAN,CA PUBLIC UTILITIES,N/A,,"505 VAN NESS AVE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157032126,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993121044,San Mateo County,,,LARSON PRIVATE DRIVEWAY,NEG,12/15/1993,,"CONSTRUCT PRIVATE DRIVEWAY, NEW FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1993121044,LARSON PRIVATE DRIVEWAY,SUSAN HEISER,SAN MATEO COUNTY,N/A,,,,,,,4153631829,,,San Mateo,,,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121045,Los Angeles County,,,HASKELL-VENTURA DRAIN,NEG,12/15/1993,,CONSTRUCT 6900 FT OF REINFORCED CONCRETE PIPE,https://ceqanet.opr.ca.gov/1993121045,HASKELL-VENTURA DRAIN,MIKE IGNATIUS,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584323,,,Los Angeles,,,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121046,"Encinitas, City of",City of Encinitas,,93-160 GPA/EIA - SAXONY ROAD/QUAIL GARDENS DRIVE,NEG,12/15/1993,,"CHANGE PLANNING DESIGNAITON & ZONING FOR THESE PARCELS FROM RURAL RESIDENTIAL 1, RR-1 TO PUBLIC/SEMI-PUBLIC, P/SP ; ECOLOGICAL RESOURCE OPEN SPACE/PARKS, ER/OS/P TO PUBLIC/SEMI PUB, ER/OS/P TO PUB./S.-PUB.,P/SP; RESIDENTIAL 3, R-3 TO EC- OLOGICAL RESOURCE OPEN SPACE/PARKS, ER/OS/P.",https://ceqanet.opr.ca.gov/1993121046,93-160 GPA/EIA - SAXONY ROAD/QUAIL GARDENS DRIVE,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,Encinitas,San Diego,,ENCINITAS BLVD.,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121047,"Encinitas, City of",City of Encinitas,,93-159 GPA/EIA - 1144-1160 N. HWY 101 (PHOEBE/101) ENCINITAS,NEG,12/15/1993,,"93-159 GPA/EIA- CHANGE THE PLANNING DESIGNATION AND ZONING FOR THIS PARCEL FROM RESIDENTIAL 11, R-11 TO GENERAL COMMERCIAL, GC.",https://ceqanet.opr.ca.gov/1993121047,93-159 GPA/EIA - 1144-1160 N. HWY 101 (PHOEBE/101) ENCINITAS,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,Encinitas,San Diego,,PHOEBE ST. AND HIGHWAY 101,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121048,"Encinitas, City of",City of Encinitas,,"93-154 GPA/EIA - CAMPBELL, KIM  ENCINITAS",NEG,12/15/1993,,"93-154 GPA/EIA - CHANGE THE PLANNING DESIGNATION AND ZONING FOR THIS PARCEL FROM RURAL RESIDENTIAL 2, RR-2 TO OFFICE PROFESSIONAL,OP.",https://ceqanet.opr.ca.gov/1993121048,"93-154 GPA/EIA - CAMPBELL, KIM  ENCINITAS",CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,Encinitas,San Diego,,WILLOWSPRING&RANCHO SANTA FE/MANCH.,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121049,"University of California, Regents of the",Regents of the University of California,,UPPER QUARRY KNOB REMOVAL,NEG,12/15/1993,,THE PROPOSED PROJECT IS THE REMOVAL OF UNSTABLE ROCK ALONG THE SOUTHERN EDGE OF THE UCSC UPPER QUARRY. A BLOCK 25 FEET X 30 FT X 60 FT WILL BE REMOVED BY BLASTING. RESULTING ROCK AND SOIL DEBRIS WILL BE PLACED IN THE PROJECT VICINITY.,https://ceqanet.opr.ca.gov/1993121049,UPPER QUARRY KNOB REMOVAL,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORIA, SANTA CRUZ",N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,HAGAR/MCLAUGHLIN,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121050,San Luis Obispo County,,,COUNTY ENGINEERING - -CUESTA TUNNEL,NEG,12/15/1993,,INSTALLATION OF WATER PIPELINE IN CUESTA TUNNEL,https://ceqanet.opr.ca.gov/1993121050,COUNTY ENGINEERING - -CUESTA TUNNEL,MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,101,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121051,"Carson, City of",City of Carson,,Execution of the Service Connection Agreement and Construction of Service Connection CENB-55,NOP,12/15/1993,,PROVIDE VARIETY OF RESIDENTIAL USES FROM SINGLE TO MULTIPLE FAMILY,https://ceqanet.opr.ca.gov/1993121051,Execution of the Service Connection Agreement and Construction of Service Connection CENB-55,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3108307600,,Carson,Los Angeles,,VICTORIA AVE. AVALON BLVD WILIMINGT,,            100,,405 110 91,COMPTON CREEK,LONG BEACH,No,12/15/1993,1/14/1994,"Commercial, Educational, Industrial, Office, Residential","General Plan Amendment, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993121052,Los Angeles County,,,SUBSEQUENT EIR: LOS ANGELES INDUSTRIAL CENTER REDEVELOPMENT,NOP,12/15/1993,,NEW DEVELOPMENT FOR COMMUNITY,https://ceqanet.opr.ca.gov/1993121052,SUBSEQUENT EIR: LOS ANGELES INDUSTRIAL CENTER REDEVELOPMENT,ILEANA LIEL,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,EUBANK AVE & E STREET,,,,"110,710","LA HARBOR,LONG BEACH",,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121053,San Mateo County,,,PILARCITOS QUARRY RECYCLING OPERATION,NOP,12/15/1993,,"RECYCLE CONCRETE, BRICK, STONE IN QUARRY",https://ceqanet.opr.ca.gov/1993121053,PILARCITOS QUARRY RECYCLING OPERATION,SAM HERZBARG,SAN MATEO COUNTY,N/A,,,,,,,4153631823,,,,,,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121054,San Diego County,,,LIVE OAK SUBDIVISION; PIA 93066,NOP,12/15/1993,,SUBDIVISION OF 327 ACRES INTO 149 FAMILY ESTATE HOMESITES,https://ceqanet.opr.ca.gov/1993121054,LIVE OAK SUBDIVISION; PIA 93066,RICHARD HERRMANN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943703,,,San Diego,,,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121055,"Santa Monica, City of",City of Santa Monica,,ST. JOHNS HOSPITAL OUTPATIENT CENTER (DA 93-001),NOP,12/15/1993,,CONSTRUCTION OF 3 STORY OUTPATIENT FACILITY,https://ceqanet.opr.ca.gov/1993121055,ST. JOHNS HOSPITAL OUTPATIENT CENTER (DA 93-001),PATRICE MCCARTNEY,CITY OF SANTA MONICA,N/A,,,,,,,,,,,,,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993121056,San Diego County,,,LOMAS SANTA FE GRANDE SEPARATION PROJECT,NOP,12/15/1993,,"LOWER RROAD TRACK 26 FEET, BELOW SURFACE OF LOMAS SANTA FE DRIVETRACK CROSS",https://ceqanet.opr.ca.gov/1993121056,LOMAS SANTA FE GRANDE SEPARATION PROJECT,WILLIAM FARGUHAR,SAN DIEGO NORTHERN RAILWAY,N/A,,,,,,,6199672828,,,San Diego,,,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122036,"Dunsmuir, City of",City of Dunsmuir,,CITY OF DUNSMUIR 1994 WATER IMPROVEMENTS,NEG,12/15/1993,,UPGRADE OF WATER SYSTEM BOOSTER PUMP AND REPLACE MAINS,https://ceqanet.opr.ca.gov/1993122036,CITY OF DUNSMUIR 1994 WATER IMPROVEMENTS,TED MARCONI,CITY OF DUNSMUIR,N/A,,,,,,,235-4822,,Dunsmuir,Siskiyou,,,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122037,"Dunsmuir, City of",City of Dunsmuir,,CITY OF DUNSMUIR 1994 SEWER IMPROVEMENTS,NEG,12/15/1993,,INSTALLATION OF SYNTHETIC SLUDGE DRYING BEDS AND UPGRADE OF SEWAGE 11 FT STATION.,https://ceqanet.opr.ca.gov/1993122037,CITY OF DUNSMUIR 1994 SEWER IMPROVEMENTS,TED MARCONI,CITY OF DUNSMUIR,N/A,,,,,,,9162354822,,Dunsmuir,Siskiyou,,RIVER AVENUE AND SOUTH FIRST STREET,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122038,Merced County,,,ADMINISTRATIVE APPLICATION NO.233 - GURMUKH & MARY ANN GILL,NEG,12/15/1993,,"TO CONSTRUCT SIX RESIDENTIAL TOWNHOUSE UNITS, WITH TWO PARKING SPACES PER UNIT, LANDSCAPING, LIGHTING AND A MASONRY TRASH ENCLOSURE.",https://ceqanet.opr.ca.gov/1993122038,ADMINISTRATIVE APPLICATION NO.233 - GURMUKH & MARY ANN GILL,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,SECOND STREET AND LANDER AVENUE,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122039,Murrieta Valley Unified School District,,,CONSTRUCTIO: THOMPSON MIDDLE SCHOOL & CREEKSIDE HIGH SCHOOL,NEG,12/15/1993,,CONSTRUCTION OF THOMPSON MIDDLE SCHOOL AND CREEKSIDE HIGH SCHOOL FOR SCHOOL FACILITIES.,https://ceqanet.opr.ca.gov/1993122039,CONSTRUCTIO: THOMPSON MIDDLE SCHOOL & CREEKSIDE HIGH SCHOOL,ALICE MURPHY,MURRIETA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,909-696-1600x6452,,Murrieta,Riverside,,WASHINGTON AVE. & MAGNOLIA AVE.,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122040,Merced County,,,CONDINTIONAL USE APPLICATION NO. 3743 & ZONE VARIANCE NO 320,NEG,12/15/1993,,"TO CONSTRUCT A 33,956 SQUARE-FOOT MINI-STORAGE FACILITY IN FOUR PHASES WITH AN ACCESSORY OFFICE TO BE ADDED IN THE THIRD PHASE. THE EXISTING TRUCT SCALE OPERATION WITH A SMALL STRUCTURE WILL REMAIN AT THE NORTH END OF THE PARCEL ALONG BLOSS AVENUE.",https://ceqanet.opr.ca.gov/1993122040,CONDINTIONAL USE APPLICATION NO. 3743 & ZONE VARIANCE NO 320,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,,,BLOSS AVE. & KLINT DR.,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122041,Sacramento County,,,LAGUNA VINEYARDS GENERAL PLAN AMENDMENT,NOP,12/15/1993,,"TO LOW DENISTY RESIDENTIAL FOR 62 ACRES, RELEASE ZONING",https://ceqanet.opr.ca.gov/1993122041,LAGUNA VINEYARDS GENERAL PLAN AMENDMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,VINEYARD RD/CALVINE RD,,,122-0120-005+,,LAGUNA CREEK,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122043,"Yucaipa, City of",City of Yucaipa,,"PORTER RANCH, CASE NO. 92-118/PDP & 92-119/GPA",NOP,12/15/1993,,PRELIMINARY DEVELOPMENT PLAN FOR A PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1993122043,"PORTER RANCH, CASE NO. 92-118/PDP & 92-119/GPA",ASHER HARTEL,CITY OF YUCAIPA,N/A,,,,,,,9097972489,,Yucaipa,San Bernardino,,,,,,,,,No,12/15/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
