SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986101511,"University of California, Regents of the",Regents of the University of California,,NORTH WEST CAMPUS,EIR,8/28/1987,,"PHASED DEVELOPMENT OF A 2,600 BED STUDENT HOUSING PROJECT IN TWO LOCATIONS, 1,700 PARKING SPACES IN THREE STRUCTURES, UP TO 12 SUNSET CANYON RECREATION COURTS WITH SEATING FOR 700 TO 750 PERSONS, AN ADDITIONAL 8 UNLIGHTED TENNIS COURTS EAST OF VETERAN AVE, AN INTERNA- TIONAL CENTER, AND A STUDENT STUDY",https://ceqanet.opr.ca.gov/1986101511/2,NORTH WEST CAMPUS,DR. GEORGE VAJNA,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138251952,,Los Angeles,Los Angeles,,SUNSET BLVD/VETERAN AVE,,             86,,,,,No,8/28/1987,10/13/1987,"Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040612,Sacramento County,,,DOCKS AREA DEVELOPMENT,EIR,8/28/1987,,"DEVELOPMENT OF RIVERFRONT WITH 300 ROOM WATERFRONT HOTEL, 600 APARTMENT UNITS, 140,000 SQ' OFFICE BUILDING AND RESTAU RANT. PARKS, PLAZAS, UTILITIES, ST PROMENADES AS WELL AS BOAT DOCKS AND OTHER MARINA COMMERCIAL FACILITIES ARE PLANNED.",https://ceqanet.opr.ca.gov/1987040612,DOCKS AREA DEVELOPMENT,LEO T. GOTO,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9164401320,,Sacramento,Sacramento,,,,             29,,80/5,SACRAMENTO RIVER,,No,8/28/1987,10/13/1987,"Commercial, Office, Other, Residential","General Plan Amendment, Redevelopment, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987062218,Nevada County,,,FOREST SPRINGS MOVILEHOME PARK CUP AND REZONING PETITION,NEG,8/28/1987,,"APPLICATION FOR PROPOSED 72 UNIT EXPANSION OF AN ADULT MOBILE HOME PARK, CONTAINING APPROXIMATELY 94 ACRES.",https://ceqanet.opr.ca.gov/1987062218,FOREST SPRINGS MOVILEHOME PARK CUP AND REZONING PETITION,PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,             95,, 49,,,No,8/28/1987,9/18/1987,Other,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072818,Monterey County,,,JEROL HODGES (PC-6528),OTH,8/28/1987,,"COASTAL DEV. PERMIT TO ALLOW A MAIN HOUSE, GUESTHOUSE,CARE- TAKERS UNIT, NEW WELL, SATELLITE DISH, GENERATOR BLDG,SEPTIC SYSTEMS, AND GRADING OF 4,155 CU Y OF COAST RIDGE ROAD, CASTRO CYN AREA OF BIG SUR. APN 420-011-34",https://ceqanet.opr.ca.gov/1987072818,JEROL HODGES (PC-6528),BONNIE STIBBE,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,COAST RIDGE ROAD,,,,1,PACIFIC/CASTRO CYN,,No,8/28/1987,9/7/1987,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1987080612,San Bernardino County,,,MS 86/0802/DN72-113N/DN87-0331,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987080612,MS 86/0802/DN72-113N/DN87-0331,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080613,San Bernardino County,,,MS/86-0800/DN254-93N/DN87-0332,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PRCLS W/10 ACRE REMAINDER/20 ACRES,https://ceqanet.opr.ca.gov/1987080613,MS/86-0800/DN254-93N/DN87-0332,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080615,San Bernardino County,,,MS/86-0812/DN166-58N/DN87-0342,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987080615,MS/86-0812/DN166-58N/DN87-0342,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080616,San Bernardino County,,,MS/86-0816/DN101-110N/DN87-0345,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PRCLS ON 5 ACRES,https://ceqanet.opr.ca.gov/1987080616,MS/86-0816/DN101-110N/DN87-0345,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080617,San Bernardino County,,,MS/86-0804/DN141-73N/DN87-0337,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987080617,MS/86-0804/DN141-73N/DN87-0337,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080618,San Bernardino County,,,MS/86-0735/DN50-116N/DN87-0272,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987080618,MS/86-0735/DN50-116N/DN87-0272,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080619,San Bernardino County,,,MS86-0809/DN51-133N/DN87-0340,NOD,8/28/1987,8/28/1987,MINOR SUBDIV W/MAJOR DEVIATION FOR 4 PRCLS ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1987080619,MS86-0809/DN51-133N/DN87-0340,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080620,San Bernardino County,,,MS/86-0792/DN100-118N/DN87-0278,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PRCLS ON 5 ACRES,https://ceqanet.opr.ca.gov/1987080620,MS/86-0792/DN100-118N/DN87-0278,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080621,San Bernardino County,,,MS/86-0799/DN49-183N/DN87-0333,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PRCLS ON 20 ACRES,https://ceqanet.opr.ca.gov/1987080621,MS/86-0799/DN49-183N/DN87-0333,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080622,San Bernardino County,,,MS/86-0818/DN43-195N/DN87-0346,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 4 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987080622,MS/86-0818/DN43-195N/DN87-0346,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080623,San Bernardino County,,,MS/86-0813/DN276-344N/DN87-0343,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 2 PARCELS ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1987080623,MS/86-0813/DN276-344N/DN87-0343,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080624,San Bernardino County,,,MS/86-0777/DN04-109N/DN87-0266,NOD,8/28/1987,8/28/1987,MINOR SUBDIV FOR 4 PRCLS W/3 ACRE REMAINDER ON 15.35 ACRES,https://ceqanet.opr.ca.gov/1987080624,MS/86-0777/DN04-109N/DN87-0266,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080635,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,8/28/1987,8/28/1987,LEASE EXISTING OFFICE SPACE TO RELOCATE THE BELL BRANCH,https://ceqanet.opr.ca.gov/1987080635,LEASE OF EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,830 K ST MALL,,SACRAMENTO,CA,95814,9163240207,,Maywood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080636,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT,NOE,8/28/1987,8/28/1987,"40,000 SQ FT OF WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1987080636,EMPLOYMENT DEVELOPMENT DEPT,V ADRAGNA,,N/A,,800 CAPITOL MALL/POX 942880,,SACRAMENTO,CA,94280,2137442986,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080637,"General Services, Department of",Department of General Services,DGS,LEASING OF WAREHOUSE SPACE,NOE,8/28/1987,8/28/1987,LEASING OF WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1987080637,LEASING OF WAREHOUSE SPACE,DARRELL WONG,,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814,9163228853,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080639,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GRASS VALLEY AIR ATTACK BASE,NOE,8/28/1987,8/28/1987,ESTABLISH COOPERATIVE JOINT FIRE DISPATCH CENTER,https://ceqanet.opr.ca.gov/1987080639,GRASS VALLEY AIR ATTACK BASE,RAYMOND TATIAN,,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987082411,California State Lands Commission,,,MINERAL EXTRACTION LEASE/LITTLE MARIA MOUNTAINS,NOP,8/28/1987,,"SURFACE MINING OF ABOUT 50 TONS PER WEEK OF DRIFTWOOD DECORA TIVE STONE FROM ABOUT 20 SITES INVOLVING 10-15 ACRES EACH. THE MATERIAL IS GATHERED BY HAND A A FRONT END LOADER. THE MATERIAL IS TRANSFERRED TO A DUMP TRUCK AND TAKEN TO THE MIDLAND SANTA FE RAILROAD SIDING 2 MILES AWAY. NO BLASTING, RIPPING O",https://ceqanet.opr.ca.gov/1987082411,MINERAL EXTRACTION LEASE/LITTLE MARIA MOUNTAINS,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Riverside,,,,,809.07,,,,No,8/28/1987,,Mining,,"Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987082515,Metropolitan Transportation Commission,,,1987 REGIONAL TRANSPORTATION PLAN/9-COUNTY S.F.BAY REGION,NEG,8/28/1987,,"1987 REVISIONS TO 9 COUNTY SAN FRANCISCO BAY REGIONAL TRANS PORTATION PLAN. THE COUNTIES INCLUDE: MARIN, SONOMA, SAN FRANCISCO, SANTA CLARA, CONTRA COS SOLANO, AND ALAMEDA",https://ceqanet.opr.ca.gov/1987082515,1987 REGIONAL TRANSPORTATION PLAN/9-COUNTY S.F.BAY REGION,JOHN SHAQ,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,4154647832,,,Marin,,,,,,,,,No,8/28/1987,9/28/1987,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1987082609,"Santa Monica, City of",City of Santa Monica,,MIRAMAR SHERATON PARKING STRUCTURE,NEG,8/28/1987,,"FIVE-STORY, 270 SPACE PARKING STRUCTURE, OPPOSITE THE MIRAMAR SHERATON HOTEL.",https://ceqanet.opr.ca.gov/1987082609,MIRAMAR SHERATON PARKING STRUCTURE,CAROL P. FLYNN,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,SECOND/WILSHIRE,,,,I-10,,SANTA MONICA,No,8/28/1987,9/28/1987,Other,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987082613,"San Diego, City of",City of San Diego,,SORRENTO HILLS COMMUNITY PLAN AMENDMENT,NOP,8/28/1987,,"AMENDMENT TO THE SORRENTO HILLS COMMUNITY PLAN AND THE SAN DIEGO PROGRESS GUIDE AND GENERAL PLAN TO INCLUDE APPROXI- MATELY 178 ACRES FOR LIGHT INDUSTR FOR NEIGHBORHOOD COMMERCIAL USES, AND ALTERING THE CIRCULA- TION SYSTEM WITHIN THE COMMUNITY AND EXTEND A FRONTAGE ROAD ACACROSS LOS PENASQUITOS CREEK.",https://ceqanet.opr.ca.gov/1987082613,SORRENTO HILLS COMMUNITY PLAN AMENDMENT,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,,San Diego,,ARROYO SORRENTO RD/EL CAMINO REAL,,            775,,I-5,PENASQ,,No,8/28/1987,9/28/1987,"Commercial, Industrial","Community Plan, General Plan Amendment","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987086014,San Bernardino County,,,MS/86-0794/DN124-85N/DN87-0280,NOD,8/28/1987,8/28/1987,MINOR SUBDIVISION FOR 3 PARCELS ON 8.52 ACRES,https://ceqanet.opr.ca.gov/1987086014,MS/86-0794/DN124-85N/DN87-0280,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987090101,"South San Francisco, City of",City of South San Francisco,,PAK'N SAVE,NOP,8/28/1987,,"USE PERMIT MODIFICATION TO ALLOW A MULTI-TENANT FACILITY, INCLUDING A 70,495 SQ' 24-HOUR WAREHOUSE GROCERY STORE (PAK'N SAVE), IN A VACANT BUILDING INCLUDES CONVERTING THE PROJECT INTO A MULTI-TENANT BUILDING MODIFYING THE LOADING FACILITIES, SIGN PROGRAM, AND LANDSCAP ING, THE REMAINING 15,945 SQ' WILL",https://ceqanet.opr.ca.gov/1987090101,PAK'N SAVE,MAUREEN MORTON,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,091-661-040,280/82,,SFO,No,8/31/1987,9/30/1987,Commercial,Use Permit,"Aesthetics, Cumulative Effects, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
