SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030545,San Benito County,,,MISSION GREEN GPA 89-001,EIR,4/13/1993,,"RESIDENTIAL PLANNED UNIT DEVELOPMENT FOR ADULTS 55 YEARS AND OLDER CONSTITING OF 950 RESIDENTIAL LUNITS, 51 UNIT MOTEL AND A GOLF COURSE.  THE PROJECT INCLUDES DEVELOPMENT OF PUBLIC SERVICES INCLUDING WATER SERVICES, SEWER SERVICE AND FIRE PROTECTION.",https://ceqanet.opr.ca.gov/1990030545/2,MISSION GREEN GPA 89-001,PETER CHAMBERLAIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,LUCY BROWN LANE/HWY 156,,,,156,,,No,4/13/1993,5/28/1993,"Recreational, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1993041029,"Santa Clarita, City of",City of Santa Clarita,,"MC 93-017, CUP 93-01",NEG,4/13/1993,,REDEVELOP EXISITNG OIL WELL,https://ceqanet.opr.ca.gov/1993041029,"MC 93-017, CUP 93-01",ALEX VASQUEZ,CITY OF SANTA CLARITA,N/A,,,,,,,8052554352,,Santa Clarita,Los Angeles,,,,,,,,,No,4/13/1993,5/13/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041030,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DRMO, IMPERIAL BEACH OUTLYING L.F. HAZARDOUS FACILITY",NEG,4/13/1993,,INVOLVES REMOVAL/DISPOSAL OF HAZARDOUS WASTE DRUMS,https://ceqanet.opr.ca.gov/1993041030,"DRMO, IMPERIAL BEACH OUTLYING L.F. HAZARDOUS FACILITY",EDUARDO VALLESTEROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904876,,,Los Angeles,,,,,,,,,No,4/13/1993,5/13/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041033,"West Covina, City of",City of West Covina,,FOURTH AMENDMENT TO THE CENTRAL BUSINESS DISTRICT REDEVELOP,NEG,4/13/1993,,FOURTH AMENDMENT,https://ceqanet.opr.ca.gov/1993041033,FOURTH AMENDMENT TO THE CENTRAL BUSINESS DISTRICT REDEVELOP,SUSAN EVANS,WEST COVINA REDEVELOPMENT,N/A,,,,,,,8188148417,,West Covina,Los Angeles,,,,,,,,,No,4/13/1993,5/13/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041034,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NORRIS ENVIRONMENTAL SERVICES (NES) PART A MODIFICATION,NEG,4/13/1993,,HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1993041034,NORRIS ENVIRONMENTAL SERVICES (NES) PART A MODIFICATION,ARMAN MOHEBAN,DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,8185512834,,,,,,,,,,,,No,4/13/1993,5/13/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042034,Stanislaus County,,,PMA #93-12,NEG,4/13/1993,,CREATE 2 PARCELS OF 52 ACRES,https://ceqanet.opr.ca.gov/1993042034,PMA #93-12,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,            366,,,,,No,4/13/1993,5/13/1993,,,,,,,,,,,,,,,,,,,,
1993042035,Tulare County Association of Governments,,,1993 TRANSPORTATION PLAN,EIR,4/13/1993,,20 YEAR PLAN FOR REGIONAL 1993 REGIONAL TR5ANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1993042035,1993 TRANSPORTATION PLAN,EDDIE W WENFT,TULARE COUNTY AOG,N/A,,,,,,,2097336389,,Visalia,Tulare,,,,,,,,,No,4/13/1993,5/28/1993,,,,,,,,,,,,,,,,,,,,
1993043021,Sonoma County,,,AIRPORT MASTER PLAN,EIR,4/13/1993,,ADOPTION OF SONOMA CO AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1993043021,AIRPORT MASTER PLAN,DAVID ANDREWS,SONOMA COUNTY AIRPORTS,N/A,,,,,,,7075247243,,Santa Rosa,Sonoma,,,,,,,,,No,4/13/1993,5/28/1993,,,,,,,,,,,,,,,,,,,,
1993104061,San Bernardino County,,,LENWOOD-HINKLEY DISPOSAL FACILITY,NOD,4/13/1993,4/13/1993,CHANGE OF OPERATIONS AND/OR DESIGN TO REVISION OF 1979 SWFP,https://ceqanet.opr.ca.gov/1993104061,LENWOOD-HINKLEY DISPOSAL FACILITY,GERRY NEWCOMBE,SAN BERNARDINO COUNTY SOLID WASTE MGMT,N/A,,"222 W. HOSPITALITY LN,2ND FLR",,SAN BERNARDINO,CA,92415-0017,9093868703,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104062,"Water Resources, Department of",California Department of Water Resources,DWR,"RATTLESNAKE CANYON DAM, #1029-3",NOE,4/13/1993,4/13/1993,INSTALL THREE INTAKES TO OUTLET WORKS ON UPSTREAM DAM SLOPE,https://ceqanet.opr.ca.gov/1993104062,"RATTLESNAKE CANYON DAM, #1029-3",STEPHEN W. VERIGIN,CA ST DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"220 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104063,Fish and Game (HQ) Environmental Services,,,"RESTORATION OF SALMON SPAWNING HABITAT, RIFFLES 1B,ETC.",NOE,4/13/1993,4/13/1993,"SILT EXCAVATION,GRAVEL BARS LEVELED,ROCK WEIR STRUCTURES BLT",https://ceqanet.opr.ca.gov/1993104063,"RESTORATION OF SALMON SPAWNING HABITAT, RIFFLES 1B,ETC.",TERRY J. MILLS,"CA ST DEPT OF FISH AND GAME, INLAND FISHERIES DIVISION",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539642,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994043028,Fish and Game (HQ) Environmental Services,,,"1994 WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING REGS",NOP,4/13/1993,,"THE PROJECT TO BE DESCRIBED IS THE HUNTING OF WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING.",https://ceqanet.opr.ca.gov/1994043028,"1994 WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING REGS",TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,4/13/1993,5/13/1993,,,,,,,,,,,,,,,,,,,,
