SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102219,"Tustin, City of",City of Tustin,,NORTH-SOUTH ROAD,EIR,3/27/1987,,CONSTRUCTION OF A NEW ARTERIAL TO SERVE TRANSPORTATION NEEDS OF EXISTING AND PLANNED HIGHWAY DEVELOPMENT IN THE PROJECT AREA. EASTERLY OF THE PROPOSED PETERS CANYON RESERVOIR REGIONAL PARK. THE LENGTH OF THE PROJECT IS APPROXIMATELY 4.9 MILES.,https://ceqanet.opr.ca.gov/1986102219/2,NORTH-SOUTH ROAD,ROBERT LEDENDECKER,TUSTIN CITY,N/A,,,,,,,7145448890,,"Orange, Tustin",Orange,,,,              5,,I-5,,TUSTIN MCAS,No,3/27/1987,4/27/1987,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986120913,"San Bruno, City of",City of San Bruno,,BAYHILL VII/3 OFFICE BUILDINGS,EIR,3/27/1987,,"2-3 STORY OFFICE BUILDINGS OF 69,000 SQ' EACH AND 1-2 STORY OFFICE BUILDING OF 20,000 SQ'. SITE ACCESS ON BAYHILL DRIVE, ELM AVENUE AND EL CAMINO REAL. A T ING SPACES WILL BE PROVIDED FOR THE PROJECT. THE PROPOSED ALTERNATIVE WOULD REPLACE THE 20,000 SQ' OFFICE BUILDING WITH A 5,000 SQ' RESTAURANT",https://ceqanet.opr.ca.gov/1986120913/2,BAYHILL VII/3 OFFICE BUILDINGS,BRUCE BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,,,              8,"020-019-2,1",280/101++,,SF INTERNT,No,3/27/1987,5/11/1987,"Commercial, Office, Other","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120913,"San Bruno, City of",City of San Bruno,,BAYHILL VII/3 OFFICE BUILDINGS,FIN,3/27/1987,,"2-3 STORY OFFICE BUILDINGS OF 69,000 SQ' EACH AND 1-2 STORY OFFICE BUILDING OF 20,000 SQ'. SITE ACCESS ON BAYHILL DRIVE, ELM AVENUE AND EL CAMINO REAL. A T ING SPACES WILL BE PROVIDED FOR THE PROJECT. THE PROPOSED ALTERNATIVE WOULD REPLACE THE 20,000 SQ' OFFICE BUILDING WITH A 5,000 SQ' RESTAURANT",https://ceqanet.opr.ca.gov/1986120913/3,BAYHILL VII/3 OFFICE BUILDINGS,BRUCE BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,,,              8,"020-019-2,1",280/101++,,SF INTERNT,No,3/27/1987,5/11/1987,"Commercial, Office, Other","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987022318,Kern County,,,PARCEL MAP NO 8203/BRECKENRIDGE CORPORATION,NEG,3/27/1987,,"PROPOSED DIVISION OF LAND TO CREATE SIX 20 ACRE PARCELS FOR RECREATIONAL PURPOSES.  HOWEVER, NO SPECIFIC RESIDENTIAL LAND USES",https://ceqanet.opr.ca.gov/1987022318,PARCEL MAP NO 8203/BRECKENRIDGE CORPORATION,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            120,,,,,No,3/27/1987,4/27/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1987031002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,OCEAN SALMON FISHERIES 1986 REVIEW AND PRE-SEASON REPORT,OTH,3/27/1987,,"POSTSEASON REVIEW OF 1986 OCEAN SALMON FISHERIES OFF COASTS OF WASHINGTON, OREGON, AND CALIFORNIA. THIS ANNUAL EVALUA- TION WILL BE REVIEWED FORMALLY BY COUNCIL AT ITS MARCH MEETING IN PORTLAND, OREGAN, PRIOR TO DEVELOPMENT OF MANAGEMENT RECOMMENDATIONS FOR THE 1987 FISH- ING SEASON.",https://ceqanet.opr.ca.gov/1987031002,OCEAN SALMON FISHERIES 1986 REVIEW AND PRE-SEASON REPORT,JOSEPH GREENLEY,US PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,,,No,3/27/1987,,Other,,"Economics/Jobs, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987032420,Lake County,,,"USE PERMIT/REZONE, BULK WATER STORAGE/HAULING -MIDDLETOWN",NEG,3/27/1987,,REZONING OF 1.0+/- ACRES FROM UNCLASSIFIED TO RURAL RESIDEN- TIAL AND USE PERMIT TO ALLOW BULK WATER STORAGE AND BULK BOTTLING IN TANKER VEHICLES.,https://ceqanet.opr.ca.gov/1987032420,"USE PERMIT/REZONE, BULK WATER STORAGE/HAULING -MIDDLETOWN",GARY BROAD,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,HWY 175/COBB,,              1,"50-254-05,06+",175,PUTAH CR,,No,3/27/1987,4/27/1987,Water Facilities,"Rezone, Use Permit","Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987032424,"Tracy, City of",City of Tracy,,MEDICAL FACILITIES PROJECT,EIR,3/27/1987,,PROPOSED AND POSSIBLE NEW MEDICAL-RELATED FACILITIES DEVELOP MENT.,https://ceqanet.opr.ca.gov/1987032424,MEDICAL FACILITIES PROJECT,KIRK E. LINDSEY,TRACY CITY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,CARLTON/MADISON AVENUES,,            462,,205,,TRACY,No,3/27/1987,5/11/1987,Office,"General Plan Update, Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987033101,Sonoma County,,,QUIETWATER SUBDIVISION / NORTH OF SANTA ROSA,EIR,3/27/1987,,PROPOSED 15 LOT MAJOR SUBDIVISION WITH PROVISION FOR UP TO 17 LOTS ON STEEP SLOPED TERRAIN ADJACENT TO MARK WEST CREEK; IN THE LARKFIELD WIKIUP AREA NORTH,https://ceqanet.opr.ca.gov/1987033101,QUIETWATER SUBDIVISION / NORTH OF SANTA ROSA,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075272931,,,Sonoma,,MARK WEST SPRINGS ROAD,,             86,67-110-20,101,,,No,3/30/1987,5/14/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040101,Orange County,,,LOS PINOS FORESTRY CAMP WASTEWATER TREATMENT FACILITIES,NEG,3/27/1987,,MODIFY EXISTING LOS PINOS FORESTRY CAMP WASTEWATER TREATMENT PONDS AND SPRAY IRRIGATION SYSTEM TO MEET CALIFORNIA REGIONAL WATER QUALITY BOARD REQUI,https://ceqanet.opr.ca.gov/1987040101,LOS PINOS FORESTRY CAMP WASTEWATER TREATMENT FACILITIES,CHRIS MILLER,ORANGE COUNTY EMA,N/A,,,,,,,7148346932,,,Orange,,,,              3,,74,,,No,3/30/1987,4/29/1987,Waste Treatment,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
