SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982021450,Imperial County,,,SUNSET RIDGE LTD. (DELFINO) ANNEXATION / IMPERIAL,EIR,1/27/1984,,"DEVELOP 4.2 ACRES OF R-2 (DUPLEXES), 5.7 ACRES OF R-3 (MULTIPLE FAMILY), 13.7 ACRES OF C-1 (COMMERCIAL), AND 266 R-1 (SINGLE FAMILY) LOTS ON THE FO STANDING FEEDLOT.",https://ceqanet.opr.ca.gov/1982021450,SUNSET RIDGE LTD. (DELFINO) ANNEXATION / IMPERIAL,BOB STUART,IMPERIAL CO         PLANNING (FOR LAFCO),N/A,,,,,,,6193394236,,Imperial,Imperial,,15TH STREET,,             89,043-540-01,86,,IM,No,1/30/1984,3/15/1984,"Commercial, Residential",Annexation,"Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982062105,El Dorado County,,,RIVER MGMT PLAN AMENDMENT/ SOUTH FORK AMERICAN RIVER AND EIR,EIR,1/27/1984,,"A 2 VOLUME PLAN COMPOSED OF 1) RIVER MGMT PLAN, 2) AN EIR THAT PROVIDES REGULATORY PROCEEDURES FOR COMMERCIAL AND PRIVATE WHITEWATER BOATING ACTIVIT AMERICAN RIVER. THE PLAN ANALYZES TRANSPORTATION, HEALTH, SAFTEY, WATER QUALITY AND LAND USES AS THEY RELATE  TO THESE RECREATION BOATING ACTIVITIES.WILL",https://ceqanet.opr.ca.gov/1982062105/2,RIVER MGMT PLAN AMENDMENT/ SOUTH FORK AMERICAN RIVER AND EIR,ARLAN NICKEL,EL DORADO COUNTY PLANNING DEPT,N/A,,,,,,,9166262438,,,El Dorado,,,,,,"193, 49",S. FORK AMERICAN R,,No,1/27/1984,2/24/1984,Recreational,"General Plan Amendment, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983110909,Livermore Valley Joint Unified School District,,,OIL TRANSPORTATION PLAN,EIR,1/27/1984,,OIL TRANSPORTATION STUDY TO ASSESS ENVIRONMENTALLY PREFERAB LE ECONOMICALE METHODS OF TRANSPORTING CRUDE PRODUCED OFFSH ORE SANTA BARBARA COUNTY. CHANGES ORDINANCES TO IMPLEMENT PREFERRED SCENARIO ARE PROPOSED AND ANALYZED FOR ENVIRONMENTAL IMPACTS. FINAL RECEIVED 06/04/84 FILED IN S,https://ceqanet.opr.ca.gov/1983110909/2,OIL TRANSPORTATION PLAN,DR. HEIDI WEST,SANTA BARBARA COUNTY,N/A,,,,,,,8059633434,,Santa Barbara,Santa Barbara,,,,,,101,SANTA BARBARA CHANNL,,No,1/27/1984,3/12/1984,"Industrial, Mining, Other, Water Facilities","General Plan Amendment, General Plan Element, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984012314,Pioneer Community Services District,,,PINEER MAIN LINE EXTENTION & STORAGE TANK PROJECT,NEG,1/27/1984,,"INSTALLATION OF A 10 INCH DIAMETER WATER TRANSMISSION LINE BETWEEN BUCKHORN AND AN EXISTING LINE AT PIONEER STATION, PLUS A ONE MILLION GALLON WATER ST PROJECT IS DESIGNED TO IMPROVE WATER QUALITY AND DELIVERY CAPABILITY WITHIN THE PIONEER AREA.",https://ceqanet.opr.ca.gov/1984012314,PINEER MAIN LINE EXTENTION & STORAGE TANK PROJECT,HAZEL JACKSON,PIONEER CMTY SERVICES DIST,N/A,,,,,,,2092954970,,,,,,,,,88,N FORK MOKELUMNE,,No,1/27/1984,2/24/1984,Water Facilities,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1984012316,Kern County,,,"ZONE CHANGE 11, MAP 100",NEG,1/27/1984,,"ZONE CHANGE FROM EXCLUSIVE AGRICULTURAL TO NATURAL RESOURCE  5 ACRE MINIMUM TO ALLOW ESTABLISHMENT OF BUSINESS RELATED TO PETROLIUM EXTRACTION ACTIVITIES CONDITIONAL USE PERMIT MAY BE FILED. WATER TO BE SUPPLIED BY INDIVIDUAL WELLS, SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC TANK SYSTEMS.",https://ceqanet.opr.ca.gov/1984012316,"ZONE CHANGE 11, MAP 100",FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,Shafter,,,"HWY 43, SNOW RD",,             20,,43,,,No,1/27/1984,2/24/1984,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984012413,"Benicia, City of",City of Benicia,,"DIATEC POLYMERS,BENICIA",NEG,1/27/1984,,A NEW INDUSTRY PROPOSES TO MOVE INTO AN EXISTING VACANT BUILDING IN THE BENICIA INDUSTRIAL PARK.THE PROPOSED INDUSRTIAL USE WILL BE TO PRODUCE DISPOSAL PLANTS.TWO HAZARDOUS MATERIALS WILL BE USED : FORMALDEHYDE AND ANHYDROUS DIMETHYLAMINE.,https://ceqanet.opr.ca.gov/1984012413,"DIATEC POLYMERS,BENICIA",LEE ANTHONY SYRACUSE,BENICIA PLNG DEPT,N/A,,,,,,,7077450510,,Benicia,Solano,,,,,80-140-40,780,CARQUINEZ STRAIT,,No,1/27/1984,2/24/1984,"Industrial, Waste Treatment, Water Facilities",Use Permit,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1984012415,Indian Springs School District,,,"INDIAN SPRINGS SCHOOL DIST GEOTHERMAL HEATING SYSTEM,SHASTA",NEG,1/27/1984,,USE OF GEOTHERMAL WATER FOR SPACE AND WATER HEATING OF DISTRICTS BUILDINGS.PROPOSED DISPOSAL OF COOLED POTABLE HEATING SYSTEM WATER INTO INDIAN S RATE OF 120 GPM WHICH WOULD FLOW INTO THE PIT RIVER APPROX ONE MILE DISTANCE.,https://ceqanet.opr.ca.gov/1984012415,"INDIAN SPRINGS SCHOOL DIST GEOTHERMAL HEATING SYSTEM,SHASTA",SCOTT HUMBLE,INDIAN SPRINGS SCHOOL DIST,N/A,,,,,,,9163376340,,,Shasta,,HAGEN FLAT RD,,,,,PIT RIVER,,No,1/27/1984,2/24/1984,Power,,,,,,,,,,,,,,,,,,,
1984013004,"Sacramento, City of",City of Sacramento,,HANSEN RANCH REGIONAL PARK,NOP,1/27/1984,,PROJECT ENTAILS DEVELOPMENT OF A GOLF COURSE AND OTHER VARIOUS RECREATIONAL USES ON APPROXIMATELY 268 ACRES IN THE NORTHERN PART OF THE CITY O PARKS AND REC WILL BE RESPONSIBLE FOR DEVELOPMENT OF THE FACILITY.,https://ceqanet.opr.ca.gov/1984013004,HANSEN RANCH REGIONAL PARK,DALE ACHONDO,SACRAMENTO CITY,N/A,,,,,,,9164495329,,Sacramento,Sacramento,,MAIN AND NORTHGATE AVENUE,,            268,,I-80,,RIO LINDA,No,1/31/1984,3/1/1984,Recreational,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
