SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992061053,"Los Angeles, City of",City of Los Angeles,,SEISMIC RETROFIT HISTORIC BRIDGES OVER LOS ANGELES RIVER,SIR,10/24/1994,,SEISMIC RETROFIT,https://ceqanet.opr.ca.gov/1992061053/3,SEISMIC RETROFIT HISTORIC BRIDGES OVER LOS ANGELES RIVER,VICKY KOMIE,CITY OF LOS ANGELES/BUREAU OF ENGINEERING,N/A,,,,,,,2138478790,,Los Angeles,Los Angeles,,,,,,,,,No,10/24/1994,12/8/1994,"Other, Residential",,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1993042054,Kern County,,,EA 23-92; CYANIDE HEAP LEACH MINING (RAND PROJECT),EIR,10/24/1994,,CUP TO ALLOW EXPANSION OF 4 MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1993042054/2,EA 23-92; CYANIDE HEAP LEACH MINING (RAND PROJECT),BILL LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,RANDSBURG AVE.,,"          1,020",182-100-03,395,,,No,10/24/1994,12/8/1994,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1993052054,"Sacramento, City of",City of Sacramento,,ROBLA AREA TRANSPORTATION PROJECT IN NORTH SACRAMENTO,EIR,10/24/1994,,EXTEND ASCOT AVE & SULLY ST./CONNECTION OF 2 FACILITIES,https://ceqanet.opr.ca.gov/1993052054/2,ROBLA AREA TRANSPORTATION PROJECT IN NORTH SACRAMENTO,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,,Sacramento,,"ASCOT,MAIN,& NORWOOD AVES,RALEY BLV",,,,I-80,"MAGPIE,DRY,&RIO LIND",MCCLELLAN AFB,No,10/24/1994,12/8/1994,Transportation,"Community Plan, General Plan Amendment","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994061047,"Commerce, City of",City of Commerce,,2ND AMEND. TO THE TOWN CENTER REDEVELOPMENT PROJECT/PROJ.III,EIR,10/24/1994,,FINANCIAL MERGER OF TWO EXISTING REDEVELOPMENT PROJECT AREAS TO EXTENF TIME & FINANCING LIMITS & PROVIDE FOR COMPLETION OF REDEVELOPMENT ACTIVITIES IN PROJECT AREA III.,https://ceqanet.opr.ca.gov/1994061047/2,2ND AMEND. TO THE TOWN CENTER REDEVELOPMENT PROJECT/PROJ.III,BOB ZARRILLI,COMMERCE COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,            230,,5 & 710,,,No,10/24/1994,12/8/1994,"Commercial, Industrial, Office, Transportation",Redevelopment,"Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Schools/Universities",,,,,,,,,,,,,,,,,
1994063091,Yolo County,,,DAVIS COMMUNITY GOLF COURSE EXPANSION PROJECT,EIR,10/24/1994,,REVISION OF RECENTLY PROPOSED NEW SECOND 18-HOLE GOLF COURSE AND FACILITIES EXPANSION,https://ceqanet.opr.ca.gov/1994063091/2,DAVIS COMMUNITY GOLF COURSE EXPANSION PROJECT,HEIDI TSCHUDIN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9164471809,,Davis,Yolo,,"COUNTY ROADS 99D, 29",,            300,"41-120-05, +",113,,,No,10/24/1994,12/8/1994,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994101039,"Long Beach, Port of",Port of Long Beach,,QUEENS GATE ENTRANCE CHANNEL DEEPING PROJECT,NOP,10/24/1994,,,https://ceqanet.opr.ca.gov/1994101039,QUEENS GATE ENTRANCE CHANNEL DEEPING PROJECT,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,3105904154,,Long Beach,Los Angeles,,,,,,,,,No,10/24/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994101040,"Los Angeles, City of",City of Los Angeles,,"REWATERING PORTIONS OF CHANNELS 9, 10B, & 10-RUSH CREEK",NEG,10/24/1994,,"PROPOSAL TO REWATER PORTIONS OF CHANNELS 9, 10B & 10; STREAM RESTORATION.",https://ceqanet.opr.ca.gov/1994101040,"REWATERING PORTIONS OF CHANNELS 9, 10B, & 10-RUSH CREEK",MITCHELL M. KODAMA,L.A. DEPT. OF WATER & POWER,N/A,,,,,,,2133671021,,,Mono,,HWY 395,,,,HWY 395,RUSH CR. BOTTOMLANDS,,No,10/24/1994,11/23/1994,Water Facilities,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994101041,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CYTEC INDUSTRIES, SAUGUS FACILITY CLOSURE",NEG,10/24/1994,,CLOSURE APPROVAL FOR HAZARDOUS WASTE STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1994101041,"CYTEC INDUSTRIES, SAUGUS FACILITY CLOSURE",HARRY N. SNELT,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REG. 1",N/A,,,,,,,2162553740,,Santa Clarita,Los Angeles,,SOLEDAD CANYON RD.,,             12,2836-015-5&6,14,SANTA CLARA RIVER,,No,10/24/1994,11/23/1994,"Industrial, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1994101042,San Diego County,,,LOS COCHES/JULIAN AVE. ROAD WIDENING; ER 92-14-19,EIR,10/24/1994,,ROAD WIDENING PROJECTS.,https://ceqanet.opr.ca.gov/1994101042,LOS COCHES/JULIAN AVE. ROAD WIDENING; ER 92-14-19,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,Santee,San Diego,,OLD HWY 80 & WOODSIDE AVE.,,,,I-8/SR 670,,,No,10/24/1994,12/8/1994,Transportation,,"Aesthetics, Cultural Resources, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994102046,Merced County,,,"CUA NO. 3774- WILLIAM & DONNA GOVER, HORSE BOARDING ARENA",NEG,10/24/1994,,LEAGALIZE AN EXISTING HORSE BOARDING & TRAINING FACILITY.,https://ceqanet.opr.ca.gov/1994102046,"CUA NO. 3774- WILLIAM & DONNA GOVER, HORSE BOARDING ARENA",JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,CRANE & LANDER AVENUES,,              7,45-220-41,165,MAIN CANAL,,No,10/24/1994,11/23/1994,,Use Permit,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994102047,"Riverside, City of",City of Riverside,,VAN BUREN OFFRAMP IMPROVEMENTS (EP-9-945),NEG,10/24/1994,,PROPOSAL TO RECONSTRUCT EASTBOUND S.R. 91 VAN BUREN BLVD. OFFRAMP.,https://ceqanet.opr.ca.gov/1994102047,VAN BUREN OFFRAMP IMPROVEMENTS (EP-9-945),JOHN SWIECKI,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,Riverside,Riverside,,SR 91/VAN BUREN BLVD./INDIANA AVE.,,,,91,,,No,10/24/1994,11/23/1994,Transportation,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994102048,"Chowchilla, City of",City of Chowchilla,,KOA DEVELOPMENT HOME PROJECT,NEG,10/24/1994,,SUBDIVISION OF APPROX 25.5 ACRES INTO 3 PARCELS & CONSTRUC- TION OF A 54 UNIT MULTI-FAMILY APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1994102048,KOA DEVELOPMENT HOME PROJECT,DAVOD RICKERD,CITY OF CHOWCHILLA,N/A,,,,,,,2096658615,,Chowchilla,Madera,,MYER DRIVE & WASHINGTON ROAD,,             26,001-023-027,,,,No,10/24/1994,11/23/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994102049,Merced County,,,CONDITIONAL USE APPLICATION NO. 3778 - ISLAMIC CENTER,NEG,10/24/1994,,LEGALIZE A WORSHIP FACILITY.,https://ceqanet.opr.ca.gov/1994102049,CONDITIONAL USE APPLICATION NO. 3778 - ISLAMIC CENTER,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,ASHBY RD./HWY 99,,,,99,,,No,10/24/1994,11/23/1994,Other,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1994103057,"Gilroy, City of",City of Gilroy,,NEW CITIES DEVELOPMENT GROUP CARRIAGE HILLS SUBDIVISION,NEG,10/24/1994,,ZONE CHANGE; TENATIVE MAPS TO SUBDIVIDE; & PLANNED UNIT DECELOPMENT APPLICATION FOR DESIGN REVIEW.,https://ceqanet.opr.ca.gov/1994103057,NEW CITIES DEVELOPMENT GROUP CARRIAGE HILLS SUBDIVISION,WILLIAN FAUS,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,MANTELLI & RANCHO HILLS DRIVES,,             78,"783-21-037,+",152 & 101,,,No,10/24/1994,11/23/1994,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103058,"Gilroy, City of",City of Gilroy,,MVW PROPERTIES TRUCK STOP CENTER,NEG,10/24/1994,,"ALLOWANCE OF TRUCK STOP COMPLEX, RESTAURANT, HOTEL, MINI STORAGE, FAST-FOOD RESTAURANT & MINI-MART.",https://ceqanet.opr.ca.gov/1994103058,MVW PROPERTIES TRUCK STOP CENTER,WILLIAM FAUS,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,MONTEREY,,             15,841-14-067,101 & 152,,SAN MARTIN,No,10/24/1994,11/23/1994,"Commercial, Industrial, Transportation","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994103059,Santa Cruz County,,,EL DORADO AVE./DOUGMAR DR. DRAINAGE IMPROVEMENTS PROJECTS,NEG,10/24/1994,,INSTALL STORM DRAIN IMPROVEMENTS W/ WATERFALL TO A TRIBUTARY TO SCHWANN LAGOON.,https://ceqanet.opr.ca.gov/1994103059,EL DORADO AVE./DOUGMAR DR. DRAINAGE IMPROVEMENTS PROJECTS,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Live Oak,Santa Cruz,,EL DORADO AVE./DOUGMAR ST.,,,,1,SCHWANN LAGOON,,No,10/24/1994,11/23/1994,Other,Coastal Permit,"Drainage/Absorption, Flood Plain/Flooding, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994103061,Santa Cruz County,,,PLEASURE PAINT PROPERTY ACQUSITION,NEG,10/24/1994,,PROPOSAL TO PUBLICLY AQUIRE PRIVATELY OWNED PROPERTY FOR THE FUTURE DEVELOPMENT OF A MEIGHBORHOOD PARK.,https://ceqanet.opr.ca.gov/1994103061,PLEASURE PAINT PROPERTY ACQUSITION,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Capitola,Santa Cruz,,EAST CLIFF DR./32ND AVE.,,,32-242-10,1,,,No,10/24/1994,11/23/1994,Recreational,Redevelopment,"Coastal Zone, Recreation",,,,,,,,,,,,,,,,,
1994103062,Santa Cruz County,,,RODRIGUEZ ST./JOSE AVE. IMPROVEMENTS PROJECT,NEG,10/24/1994,,"PROPOSAL TO CONSTRUCT STREET IMPROVEMENTS: CURBS, SIDEWALKS, BIKE LANES, PARKING LANES, A BUS TURN-AROUND & SHELTER, STORM DRAIN IMPROVEMENTS & CREATION OF STREET TREE PLANTING PROGRAM.",https://ceqanet.opr.ca.gov/1994103062,RODRIGUEZ ST./JOSE AVE. IMPROVEMENTS PROJECT,KEN HART,COUNTY OF SQNTA CRUZ,N/A,,,,,,,4084543127,,Live Oak,Santa Cruz,,RODRIGUEZ ST./JOSE AVE.,,,RIGHT OF WAY,1,,,No,10/24/1994,11/23/1994,Other,Coastal Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994103063,Santa Cruz County,,,FIESTA PALACE CLUB,NEG,10/24/1994,,PROPOSAL TO REOPEN A RIGHTCLUB/RESTAURANT & EXPAND PARKING LOT & TO SERVE LIQUOR WITHIN 200 FT. OF RESIDENTIAL ZONING DIST.REQUIRES DEVELOPMENT & COASTAL ZONE PERMITS & REPARIAN EXCEPTION.,https://ceqanet.opr.ca.gov/1994103063,FIESTA PALACE CLUB,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Live Oak,Santa Cruz,,PORTOLA DR. & 24TH AVE.,,              4,28-191-01,1,CORCORAN LAG/RODEO G,,No,10/24/1994,11/23/1994,Commercial,Coastal Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994103064,Santa Cruz County,,,SMART SMR OF CALIFORNIA,NEG,10/24/1994,,PROPOSAL TO CONSTRUCT CELLULAR TRANSMISSION POLE & 200 SQ. FT. PREFAB EQUIPMENT BUILDING.,https://ceqanet.opr.ca.gov/1994103064,SMART SMR OF CALIFORNIA,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Scotts Valley,Santa Cruz,,SUMMIT RD./HWY 17,,             35,093-011-30,17,,,No,10/24/1994,11/23/1994,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1994103065,Monterey County,,,MOTZEL,NEG,10/24/1994,,"SINGLE FAMILY DWELLING, CARETAKER'S QUARTERS, GUESTHOUSE, BARN, 2-5000 GAL. WATER TANKS, GRADING, WELL & SEPTIC SYSTEM",https://ceqanet.opr.ca.gov/1994103065,MOTZEL,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,STATE HWY,,,419-201-016-0,1,,,No,10/24/1994,11/23/1994,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1994103072,Santa Clara County,,,SANTA CLARA COUNTY TRAILS MASTER PLAN UPDATE,NOP,10/24/1994,,LONGE-RANGE PLAN AND POLICIES FOR TRAILS SYSTEM IN COUNTY.,https://ceqanet.opr.ca.gov/1994103072,SANTA CLARA COUNTY TRAILS MASTER PLAN UPDATE,JULIA BONDURANT,SANTA CLARA COUNTY,N/A,,,,,,,4083583741,,,Santa Clara,,,,,,,,,No,10/24/1994,11/23/1994,Transportation,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994108695,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,FOSSIL RIDGE,NOE,10/24/1994,10/24/1994,"CLEARING & SURFACING TEMPORARY PARKING LOTT, CURB CUT, IN- STALLATION OF SIGNS & PORTABLE RESTROOM FACILITIES, NEW LANDSCAPING, & MAINTENANCE OF EXISTING TRAILS & LANDSCAPE.",https://ceqanet.opr.ca.gov/1994108695,FOSSIL RIDGE,LAURIE COLLINS,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,310-456-5046 x113,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108696,Siskiyou County,,,KEITH & LOIS DARRAH ZONE CHANGE (Z-94-09),NOD,10/24/1994,10/24/1994,REQUEST FOR ZONE CHANGE.,https://ceqanet.opr.ca.gov/1994108696,KEITH & LOIS DARRAH ZONE CHANGE (Z-94-09),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
