SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984052210,Contra Costa County,,,"FOSTER & KLEISER OUTDOOR ADVERTISEMENT SIGN,CONTRA COSTA CO",EIR,3/14/1985,,ESTABLISH AN ILLUMINATED OUTDOOR ADVERTISING SIGN IN A HEAV Y INDUSTRIAL DISTRICT IN CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1984052210/2,"FOSTER & KLEISER OUTDOOR ADVERTISEMENT SIGN,CONTRA COSTA CO",BOB DRAKE,CONTRA COSTA CO,N/A,,,,,,,4153722031,,Martinez,Contra Costa,,ARTHUR RD/CA]BRILLO DR,,,380-010-03,680,,BUCHANAN F,No,3/15/1985,4/15/1985,Other,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984070418,"Orange, City of",City of Orange,,GENERAL PLAN AMENDMENT 3-84 ITEM A RIVERWALK,EIR,3/14/1985,,PROJECT CONSISTS OF 26 ACRES ON THE WEST SIDE OF TUSTIN STREET IN THE CITY OF ORANGE. PLANNED UNIT DEVELOPMENT WILL HAVE 146 UNITS,https://ceqanet.opr.ca.gov/1984070418/2,GENERAL PLAN AMENDMENT 3-84 ITEM A RIVERWALK,JIM RESCHERT,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,TUSTIN AND LA VETA,,             26,,,,,No,3/14/1985,4/29/1985,Residential,"Rezone, Use Permit","Aesthetics, Air Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985010801,Colusa County,,,BAILEY-PAULSON SHOPPING CENTER COLUSA,EIR,3/14/1985,,DEVELOPMENT OF A 108230 SQ FT SHOPPING CENTER ON 12 AC IN C OLUSA CO NEAR CITY OF COLUSA,https://ceqanet.opr.ca.gov/1985010801,BAILEY-PAULSON SHOPPING CENTER COLUSA,STANLEY WALKER,COLUSA COUNTY PLNG,N/A,,,,,,,9164587407,,Colusa,Colusa,,BRIDGE ST/CARSON,,             12,15-240-27,20,,,No,3/15/1985,4/29/1985,Commercial,"Annexation, General Plan Amendment, Rezone","Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985031111,"Sacramento, City of",City of Sacramento,,WATER MAIN INSTALLATION,NEG,3/14/1985,,"INSTALLATION OF A WATER MAIN FROM DETROIT BLVD. TO POINTER COURT.  PROJECT LOCATED IN A SINGLE FAMILY RESIDENTIAL ZONE, COMPATIBLE WITH GENERAL PLAN.",https://ceqanet.opr.ca.gov/1985031111,WATER MAIN INSTALLATION,GARRETT CRISPELL,SACRAMENTO CITY,N/A,,,,,,,449-5524,,Sacramento,Sacramento,,,,,,I-5,,,No,3/14/1985,4/12/1985,"Other, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985031112,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,OLIVE CANNING FACILITY WATER DISCHARGE,NEG,3/14/1985,,COOLING WATER USED FOR COOLING STERILIZED SEALED CANS IS DISCHARGED INTO EVANS DITCH.,https://ceqanet.opr.ca.gov/1985031112,OLIVE CANNING FACILITY WATER DISCHARGE,JENNIFER T. CRONE,CA REGIONAL         WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455179,,Visalia,Tulare,,E. TULARE AND SANTA FE AVENUES,,,,198,PACKWOOD,,No,3/14/1985,4/12/1985,Other,,,,,,,,,,,,,,,,,,,
1985031114,Nevada County,,,TENTATIVE MAP AND REZONE PETITION OF A&G DEVEL EARLY CONS,CON,3/14/1985,,"PROPOSAL TO REZONE 1.51 ACRES ON DONNER PASS ROAD AT DONNER LAKE FROM R1 TO R1-PD AND TO DIVIDE THE PROPERTY INTO SIX 10,000 SQ FT LOTS.  NEVADA COUNTY THIS PROPERTY AS URBAN SINGLE FAMILY.  THIS IS A FILL IN PROJECT BETWEEN EXISTING RESIDENTIAL UNITS TO INCLUDE 6 UNITS.",https://ceqanet.opr.ca.gov/1985031114,TENTATIVE MAP AND REZONE PETITION OF A&G DEVEL EARLY CONS,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,              2,17-191-19,I-80,,,No,3/14/1985,4/12/1985,Residential,Rezone,,,,,,,,,,,,,,,,,,
1985031312,San Luis Obispo County,,,ALAMO ROCK COMPANY DEVELOPMENT PLAN SAN LUIS OBISPO COUNTY,NOP,3/14/1985,,A REQUEST BY ALAMO ROCK COMPANY TO ALLOW THE CONTINUED MINING AND PROCESSING OF SAND AND GRAVEL FROM A 5000 FT LINGTH OF ALAMO CREEK. THE PROJECT EK ROAD APPROXIMATLY 2 MILES NORTH OF HIGHWAY 166. PROPERTY SIZE IS A 65 ACRE PARCEL OUT OF 986 ACRES,https://ceqanet.opr.ca.gov/1985031312,ALAMO ROCK COMPANY DEVELOPMENT PLAN SAN LUIS OBISPO COUNTY,VINCE MORICI,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,166,ALAMO CREEK,,No,3/14/1985,4/12/1985,Mining,Use Permit,"Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985031762,"Soledad, City of",City of Soledad,,VALLEY HARVEST INN,NOD,3/14/1985,3/14/1985,ZONING PRMT FOR A 56 UNIT MOTEL & 120 SEAT RSTRANT SECOND NOD FILED 03/28/85 SCH 85033157,https://ceqanet.opr.ca.gov/1985031762,VALLEY HARVEST INN,JORGE RIFA,,N/A,,P O BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985031763,San Bernardino County,,,RA/84-0432/D0 177-159NPM 09027,NOD,3/14/1985,3/14/1985,REVERT 2 SUBDIVD LTS TO 1.61 ACR,https://ceqanet.opr.ca.gov/1985031763,RA/84-0432/D0 177-159NPM 09027,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031764,"Pomona, City of",City of Pomona,,CONST 12 ADDITIONAL MOTEL UNITS,NOD,3/14/1985,3/14/1985,CONST 12 ADDITIONAL MOTEL UNITS/REMOD OF MGR'S UNIT,https://ceqanet.opr.ca.gov/1985031764,CONST 12 ADDITIONAL MOTEL UNITS,DAVID F CRUST,,N/A,,505 S GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031765,Lake County,,,IS 84-136/UP 84-84 VICKEY GRANT,NOD,3/14/1985,3/14/1985,COCKTAIL LNGE W/REST; PKG W/IN REQ FRNT SETBACK,https://ceqanet.opr.ca.gov/1985031765,IS 84-136/UP 84-84 VICKEY GRANT,MARK PHILLIPS,,N/A,,255 N FORBES ST/RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985031766,Lake County,,,IS 84-105/PM 84-36/DV 84-9 GARDINER JONES,NOD,3/14/1985,3/14/1985,DIV OF LAND/3 PRCLS FRM 15 ACR,https://ceqanet.opr.ca.gov/1985031766,IS 84-105/PM 84-36/DV 84-9 GARDINER JONES,LYN BARNETT,,N/A,,255 N FORBES ST/RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985031771,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE AND RETAINING WALLS,NOE,3/14/1985,3/14/1985,"CONSTRUCT RETAINING WALL, CONCRETE FLOOR, REPAIR WOOD WALLS CLASS 1 SECTION 15301",https://ceqanet.opr.ca.gov/1985031771,STORM DAMAGE AND RETAINING WALLS,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031773,Kern County,,,ZONE VARIANCE CASE #31 MAP #103-28,NOD,3/14/1985,3/14/1985,VARIANCE TO ALLOW 4 DWELLING UNITS UNDER ONE ROOF,https://ceqanet.opr.ca.gov/1985031773,ZONE VARIANCE CASE #31 MAP #103-28,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AV,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985031774,"Pomona, City of",City of Pomona,,POPEYE'S FAMOUS FRIED CHICKEN,NOD,3/14/1985,3/14/1985,900 SQ FT COMMERCIAL STORE,https://ceqanet.opr.ca.gov/1985031774,POPEYE'S FAMOUS FRIED CHICKEN,DAVID F CRUST,,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
