SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042216,"Newport Beach, City of",City of Newport Beach,,FASHION ISLAND EXPANSION PROJECT,EIR,8/14/1987,,"69,500 SQ FT EXPANSION FOR RETAIL AND RESTAURANT USES IN MALL; THREE-LEVEL, 1,354 SPACE OPEN-SIDED PARKING STRUCTURE; TRANSFER OF 1,700 APPRO ADJACENT NEWPORT CENTER INTO FASHION ISLAND; AND APPROVAL OF PLANNED COMMUNITY DISTRICT REGULATIONS AND DEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1987042216,FASHION ISLAND EXPANSION PROJECT,PATRICIA TEMPLE,NEWPORT BEACH CITY PLANNING DEPARTMENT,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,              5,,1,YES,,No,8/14/1987,9/14/1987,"Commercial, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1987051107,"Rancho Mirage, City of",City of Rancho Mirage,,EISENHOWER MEDICAL CENTER SPECIFIC PLAN,EIR,8/14/1987,,DRAFT SPECIFIC PLAN HAS BEEN PREPARED TO ADDRESS THE PHASED AND ULTIMATE DEVELOPMENT OF THE 100 ACRE EISENHOWER MEDICAL CENTER IN THE CITY OF RANC,https://ceqanet.opr.ca.gov/1987051107,EISENHOWER MEDICAL CENTER SPECIFIC PLAN,KIMBERLY BRANDT,RANCHO MIRAGE CITY,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,,,,,,,,No,8/14/1987,9/14/1987,,Specific Plan,,,,,,,,,,,,,,,,,,
1987081022,Nevada County,,,NORTH SAN JUAN ACTIVITIES AND IMPROVEMENT CENTER,NEG,8/14/1987,,"CONDITIONAL USE PERMIT APPLICATION OF NORTH SAN JUAN ACTIV- ITIES AND IMPROVEMENT CENTER PROPOSING TO CONVERT THE OLD NORTH SAN JUAN SCHOOL TO A COMMUNITY CENTER AND TO ADD A 1920 SQUARE FOOT DINING RECREATION AREA, INCLUDING A 300 SQ FT KITCHEN.",https://ceqanet.opr.ca.gov/1987081022,NORTH SAN JUAN ACTIVITIES AND IMPROVEMENT CENTER,JACK JONES,NEVADA COUNTY PLANNING,N/A,,,,,,,9162721329,,,Nevada,,,,,60-091-09,STATE 49,,,No,8/14/1987,9/14/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987081023,"Rancho Mirage, City of",City of Rancho Mirage,,WHITEWATER REDEVELOPMENT PROJECT - AMENDMENT #2,NOP,8/14/1987,,"EXPANDING THE AREA IN WHICH THE AGENCY WOULD BE AUTHORIZED TO ACQUIRE PROPERTY BY USING EMINENT DOMAIN; INCREASING THE FINANCIAL LIMITS OF THE PLAN FROM ING THE AGENCY TO CONTRIBUT TO THE COST OF HIGHWAY 111 IMPRO VEMENTS, NOT LIMITED TO LANDSCAPED MEDIAN ISLANDS, UNDERGROU ND UTILITIES, PARKING FACILITIES A",https://ceqanet.opr.ca.gov/1987081023,WHITEWATER REDEVELOPMENT PROJECT - AMENDMENT #2,STEVE BIRBECK,RANCHO MIRAGE,N/A,,,,,,,6193244511,,Rancho Mirage,San Bernardino,,,,,,111,WHITEWATER RIVER,,No,8/14/1987,,Commercial,"General Plan Amendment, Redevelopment","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987081024,Sacramento Municipal Utility District,,,WALERGA-ANTELOPE SUBSTATION,NEG,8/14/1987,,"PROPOSED 69,000 VOLT OVERHEAD POWERLINE, BEGINNING AT THE EXISTING WALERGA-GALBRATH SUBSTATION, WILL RUN NORTH TO ANTELOPE RD IN AN EXISTING POWERLI",https://ceqanet.opr.ca.gov/1987081024,WALERGA-ANTELOPE SUBSTATION,JIM MCDONALD,SMUD,N/A,,,,,,,9167326105,,Sacramento,Sacramento,,WALERGA & ANTELOPE RDS.,,,,,,,No,8/14/1987,9/14/1987,Other,,,,,,,,,,,,,,,,,,,
1987081025,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN & CONSTRUCT ROUTE 58,NEG,8/14/1987,,CONSTRUCT ROUTE 58 ON NEW ALIGHNMENT AS A FOUR-LANE CONTROL- LED ACCESS HIGHWAY FROM 1.5 MILES WEST OF VALLEY VIEW RD. NEAR HINKLEY TO I-15 IN BARSTOW. MAIN STREET INTERCHANGE.,https://ceqanet.opr.ca.gov/1987081025,REALIGN & CONSTRUCT ROUTE 58,HANK LEWANDOWSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7143834616,,Barstow,San Bernardino,,,,,,"15,40,58",MOJAVE RIVER,,No,8/14/1987,9/14/1987,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081026,Jurupa Community Services District,,,CAMINO REAL WATER & SEWR PIPELINE EXTENSION,NEG,8/14/1987,,PROPOSED PROJECT IS THE CONSTRUCTION OF UNDERGROUND WATER AND SEWER PIPELINE BETWEEN JURUPA ROAD AND MISSION BLVD. CONSTRUCTION OF THESE LINES WILL R STRIP OF LAND FOR CONSTRUCTION & MAINTENANCE.  THE PIPELINES WILL CONNECT WITH LINES ALREADY EXISTING AT MISSION BLVD AND JURUPA RD.,https://ceqanet.opr.ca.gov/1987081026,CAMINO REAL WATER & SEWR PIPELINE EXTENSION,JOHN SCHATZ,JURUPA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7146857434,,Riverside,Riverside,,,,,,,,,No,8/14/1987,9/14/1987,"Other, Water Facilities",,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081220,Ventura Regional Sanitation District,,,CONSTRUCTION OF LAKE SHERWOOD RECLAIMED WATER PIPELINE,CON,8/14/1987,,"EXTENSION OF THE PRESENTLY OPERATING LVMWD WESTERN RECLAIMED WATER DISTRIBUTION SYSTEM INTO VENTURA COUNTY AND LAKE SHERWOOD WITH A 4 MILE, 18"" DIAMET SUPPLYING 3.0 MG IN 14 HOURS.",https://ceqanet.opr.ca.gov/1987081220,CONSTRUCTION OF LAKE SHERWOOD RECLAIMED WATER PIPELINE,DAVID BURKHART,TRIUNFO COUNTY SANITATION DISTRICT,N/A,,,,,,,8056585562,,,Ventura,,,,,,,,,No,8/14/1987,9/14/1987,Water Facilities,,,,,,,,,,,,,,,,,,,
1987081701,"Energy, United States Department of ",United States Department of Energy,,CUMULATIVE IMPACTS OF PROPOSED DEVELOPMENT OF MONO LAKE BASE,NOI,8/14/1987,,"TO IDENTIFY TARGET RESOURCES, WHICH ARE IMPORTANT RESOURCES THAT COULD BE ADVERSELY AFFECTED BY TWO OR MORE PROPOSED HYDRO PROJECTS IN THE MONO LAKE BA",https://ceqanet.opr.ca.gov/1987081701,CUMULATIVE IMPACTS OF PROPOSED DEVELOPMENT OF MONO LAKE BASE,KENNETH F. PLUMB,FERC,N/A,,,,,,,2023769414,,,Mono,,,,,,,,,No,8/17/1987,,,,,,,,,,,,,,,,,,,,,
1987081710,"San Bernardino, City of",City of San Bernardino,,"EXPANSION, REHAB, NITROGEN REMOVAL PILOT ADDTN OF POWER PLNT",NOP,8/14/1987,,"EXPANSION OF THE 30MGD WATER RECLAMATION PLANT; REHABILITA- TION OF THE PRIMARY TREATMENT FACILITIES, AND CONSTRUCTION OF A NITROGEN REMOVAL PILOT ADDITI SECONDARY TREATMENT, 15 MGD OF SOLIDS HANDLING FACILITIES, AND 7.5 MGD OF TERTIARY TREATMENT. THE EXISTING 28 MGD PRIMA RY TREATMENT FACILITY WILL BE REHA",https://ceqanet.opr.ca.gov/1987081710,"EXPANSION, REHAB, NITROGEN REMOVAL PILOT ADDTN OF POWER PLNT",SAM I. GERSHON,SAN BERNARDINO CITY,N/A,,,,,,,7143845191,,San Bernardino,San Bernardino,,"BLOOD BANK RD, WATERMAN AVE",,,141-262-17+++,I-10,,,No,8/18/1987,9/13/1987,,General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081818,Shasta County,,,USE PERMIT 11-88/BURNEY FOREST PRODUCTS,NOP,8/14/1987,,REQUEST FOR APPROVAL TO ESTABLISH A SAWMILL POWER PLAN COMPLEX. ABOUT 28 MEGAWATTS,https://ceqanet.opr.ca.gov/1987081818,USE PERMIT 11-88/BURNEY FOREST PRODUCTS,BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162255540,,,Shasta,,,,,030-040-23,W299E,,,No,8/20/1987,9/18/1987,"Industrial, Power",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987081906,"Orange, City of",City of Orange,,HIDDEN CREEK RESIDENCES,NOP,8/14/1987,,A PROPOSED 17-UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT UPON ABOUT 9.3 ACRES OF LAND. THE PROPERTY IS LOCATED NORTHWEST ADJACENT TO SANTIAGO CREEK.,https://ceqanet.opr.ca.gov/1987081906,HIDDEN CREEK RESIDENCES,JOAN WOLFF,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,WATERTON AVENUE,,,,,SANTIAGO CREEK,,No,8/18/1987,9/17/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081907,"El Cajon, City of",City of El Cajon,,EL CAJON GPA 1987-01,NOP,8/14/1987,,"TEXT AND MAP CHANGES DEISGNED TO UPDATE THE EL CAJON'S GENERAL PLAN AS A GUIDE FOR DEVELOPMENT TO THE YEAR 2000. CHANGES INCLUDE: REVISION OF THE Z A NEW HISTORIC PRESERVATION ELEMENT; AND REVISED GOALS, OBJECTIVES, AND POLICY STATEMENTS FOR ANNEXATIONS, CIRCULA- TION, COMMERCIAL, CONSERVATION, HO",https://ceqanet.opr.ca.gov/1987081907,EL CAJON GPA 1987-01,VIRGIL R. HENSON,EL CAJON CITY,N/A,,,,,,,6194411741,,El Cajon,San Diego,,,,,,,,GILLESPIE FIELD,No,8/18/1987,9/17/1987,,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081908,"El Cajon, City of",City of El Cajon,,EL CAJON GPA 1987-02,NOP,8/14/1987,,GPA CONSISTING OF TWO INDIVIDUAL ITEMS FOR CONSIDERATION: 1) RELOCATE AN EXISTING BIKE ROUTE; AND 2) DELETE BLACKTHORNE AVE AS A COLLECTOR STR ELEMENT AND CLOSE IT TO THROUGH TRAFFIC.,https://ceqanet.opr.ca.gov/1987081908,EL CAJON GPA 1987-02,BARBARA RAMIREZ,EL CAJON CITY,N/A,,,,,,,6194411741,,El Cajon,San Diego,,I-8/SHADOW RD,,,,I-8,,,No,8/18/1987,9/17/1987,,General Plan Amendment,"Noise, Transportation",,,,,,,,,,,,,,,,,
1987082310,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OFFICE SPACE,NOE,8/14/1987,8/14/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987082310,LEASING OFFICE SPACE,GERRY TOOP,,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240209,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987082311,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/14/1987,8/14/1987,ACQUIRE 11 PARCELS AS AN ADDITION TO THE STATE PARK,https://ceqanet.opr.ca.gov/1987082311,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987082312,"Conservation, Department of",California Department of Conservation,DOC,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,NOE,8/14/1987,8/14/1987,RENEWAL OF PERMIT TR2-779,https://ceqanet.opr.ca.gov/1987082312,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227490,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987082313,"Conservation, Department of",California Department of Conservation,DOC,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,NOE,8/14/1987,8/14/1987,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC,https://ceqanet.opr.ca.gov/1987082313,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227490,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987082315,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,BOARD ORDER # 87-079,NOE,8/14/1987,8/14/1987,REGULATES DISCHARGE OF TREATED INDUSTRAIAL WASTEWATER,https://ceqanet.opr.ca.gov/1987082315,BOARD ORDER # 87-079,ROGER B JAMES,CA ST REGION,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154641255,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987082316,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ORDER SETTING ADMINISTRATIVE CIVIL LIABILITY 87-040,NOE,8/14/1987,8/14/1987,ADMIN ENFORCEMENT ACTION AGAINST T/V BEAVER STATE,https://ceqanet.opr.ca.gov/1987082316,ORDER SETTING ADMINISTRATIVE CIVIL LIABILITY 87-040,ROGER B JAMES,CA ST REGION,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154641255,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987082317,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY FIRE ACCESS RD,NOE,8/14/1987,8/14/1987,PROVIDE EMERGENCY ACCESS TO MARINA TERMINAL,https://ceqanet.opr.ca.gov/1987082317,EMERGENCY FIRE ACCESS RD,JAMES M DOYLE,CA ST DEPT P,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987082318,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF RESIDENCES,NOE,8/14/1987,8/14/1987,"DEMOLISH 3 RESIDENCES THE KERN, SMITH & CRAWFORD CABINS",https://ceqanet.opr.ca.gov/1987082318,DEMOLITION OF RESIDENCES,JAMES M DOYLE,,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
