SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983082908,Sacramento County,,,CHURCHILL DOWNS GENERAL PLAN  AMENDMENT/ SACTO CO,EIR,12/21/1983,,"AMEND GENERAL PLAN FROM AG-RESIDENTIAL TO LOW/MED DENSITY RESIDENTIAL & COMMERCIAL/OFFICE ON 640 ACRES; COMMUNITY PLAN AMENDMENT AND REZONE.  TOTAL FAMILY UNITS, 25 AC COMMERCIAL, 32 AC OFFICE, ELEM SCHOOL, 18 PUBLIC USES & 55 AC PARK/REC USES.",https://ceqanet.opr.ca.gov/1983082908,CHURCHILL DOWNS GENERAL PLAN  AMENDMENT/ SACTO CO,ALCIDES FREITAS,SACRAMENTO CO            ENVIRONMENTAL IMPACT SECT,N/A,,,,,,,9164406141,,,,,,,            640,,,,,No,12/21/1983,2/3/1984,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983121904,East Kern Airport District,,,1983 AIRPORT PROJECT #4/EAST  KERN AIRPORT DIST,NEG,12/21/1983,,"PROJECT CONSISTS OF THE LEASING OF APPROX. FIVE ACRES OF LAND TO THE SIGMA GOLF COMPANY FOR OPERATIONS WITHIN THE INDISTRIAL PARK AT MOJAVE AIRPORT. METAL WORK, R & D AND MARKETING.",https://ceqanet.opr.ca.gov/1983121904,1983 AIRPORT PROJECT #4/EAST  KERN AIRPORT DIST,DAN SABOVITCH,EAST KERN AIRPORT DIST.,N/A,,,,,,,8058242433,,,,,,,,,,,,No,12/22/1983,1/20/1984,Industrial,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1983121905,"San Bernardino, City of",City of San Bernardino,,HIGHLAND AREA PLAN & ANNEXATION STUDY,NOP,12/21/1983,,PREPARATION OF A STUDY ANALYZING THE LAND USE AND ENVIRON- MENTAL CONSTRAINTS OF THE HIGHLAND AREA AND MAKING NEW PROPOSALS AND RECOMENDATIONS TO TH ANALYSIS OF POSSIBLE FUTURE ANNEXATION  OF ALL UNINCORPOR- ATED AREAS TO THE CITY OF SAN BERNARDINO.,https://ceqanet.opr.ca.gov/1983121905,HIGHLAND AREA PLAN & ANNEXATION STUDY,JEAN CAMERON,SAN BERNARDINO CITY PLANNING DEPT,N/A,,,,,,,7143835057,,,,,,,,,,,,No,12/22/1983,2/3/1984,,,Solid Waste,,,,,,,,,,,,,,,,,
1983121906,Placer County,,,PLACER COUNTY SOLID WASTE MANAGEMENT PLAN AND EIR,NOP,12/21/1983,,REVISED DRAFT EIR FOR PLACER COUNTY SOLID WASTE MANAGEMENT PLAN AND DRAFT EIR TO ACCOMPANY DRAFT SOLID WASTE MANAGEMENT PLAN. INDICATES GENERAL LOCATIONS TO BE CONSIDERED FOR THE FUTURE LANDFILL LOCATIONS. PLAN MENTIONS PROPOSAL TO INCREASE THE CAPACITY OF THE WESTERN REGIONAL S,https://ceqanet.opr.ca.gov/1983121906,PLACER COUNTY SOLID WASTE MANAGEMENT PLAN AND EIR,WARREN TELLEFSON,PLACER COUNTY       PUBLIC WORKS,N/A,,,,,,,9168234406,,,,,,,,,,,,No,1/5/1984,2/3/1984,Other,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1983122113,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAKE ELSINORE STATE RECREATION AREA GENERAL PLAN,NOP,12/21/1983,,DEVELOPMENT OF RECREATIONAL OPPORTUNITIES AT LAKE ELSINORE STATE PARK TO INCLUDE CAMPGROUND REHABILITATION; NEW CAMPGR OUND FACILITIES DEVELOPMENT; LANDS,https://ceqanet.opr.ca.gov/1983122113,LAKE ELSINORE STATE RECREATION AREA GENERAL PLAN,JAMES M DOYLE,STATE DEPT PARKS ANDRECREATION,N/A,,,,,,,9163246421,,Lake Elsinore,Riverside,,,,,,71,SAN JACINTO RIVER,,No,12/21/1983,2/3/1984,Recreational,General Plan Update,"Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983122114,"University of California, Regents of the",Regents of the University of California,,GRADUATE SCHOOL MANAGEMENT    ORGANIZED RESEARCH FACILITY,NEG,12/21/1983,,CONSTRUCT 34000 BLDG TO HOUSE GRADUATE SCHOOL.,https://ceqanet.opr.ca.gov/1983122114,GRADUATE SCHOOL MANAGEMENT    ORGANIZED RESEARCH FACILITY,PAUL KNOPF,UC IRVINE,N/A,,,,,,,7148566166,,,,,,,,,,,,No,12/21/1983,1/20/1984,Educational,,,,,,,,,,,,,,,,,,,
1983122116,California State Lands Commission,,,SOIL BORING PROGRAM - POINT CONCEPTION AREA,CON,12/21/1983,,"TAKE FOUR CORE HOLES BY ROTARY DRILL TO SAMPLING DEPTH OF 50 FT; CORE HOLES 6-INCH DIAMETER WITH 2-INCH DIAMETER CORE SAMPLE. WORK WILL BE CONDUCTED BY USING MARINE VESSEL EQUIPPED WITH FAOLING 1500 OR 2000 TYPE DRILL RIG. ON STATE-OWNED TIDE & SUBMERGED LANDS WEST OF POINT CONCEPTION, SANTA BARBARA CO",https://ceqanet.opr.ca.gov/1983122116,SOIL BORING PROGRAM - POINT CONCEPTION AREA,TED T. FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/21/1983,1/20/1984,"Mining, Other",Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1983122119,"Brea, City of",City of Brea,,BREA COMMERCE CENTER BREA,NOP,12/21/1983,,COMMERCIAL DEVELOPMENT OF THE PROJECT SITE TO CONTAIN 36000 0 SQ FT OF OFFICE SPACE IN 4 STRUCTURES 19600 SQ FT OF REST AURANT USES IN TWO STRUCTURES AND RE RD. AND ON THE WEST BY THE ORANGE FRWY.,https://ceqanet.opr.ca.gov/1983122119,BREA COMMERCE CENTER BREA,JAMES DESTEFANO,BREA CITY,N/A,,,,,,,7149907674,,Orange,Orange,,,,,,57,,,No,12/21/1983,1/20/1984,"Commercial, Office","Land Division (Subdivision, etc.), Redevelopment, Use Permit","Aesthetics, Air Quality, Geology/Soils, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
