SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020007,California State Lands Commission,,,MINERAL PROSPECTING PERMIT #W40582,NEG,4/18/1991,,"PROPECT FOR PRECIOUS METALS AND OTHER VALUABLE MINERALS BY PERFORMING GEOLOGIC MAPPING, ROCK AND SOIL SAMPLING, APPROX 50 ROCK AND SOIL SAMPLES MAY BE COLLECTED.",https://ceqanet.opr.ca.gov/1989020007/2,MINERAL PROSPECTING PERMIT #W40582,GREG PELKA,STATE LANDS COMMISSION,N/A,,,,,,,2135905234,,San Bernardino,San Bernardino,,,,            640,,,,,No,4/18/1991,5/17/1991,"Mining, Residential",,"Economics/Jobs, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041059,"Carlsbad, City of",City of Carlsbad,,BLUMENSHINE - HDP 89-24/MS 818,NEG,4/18/1991,,THREE LOT TENTATIVE PARCEL MAP AND HILLSIDE DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1991041059,BLUMENSHINE - HDP 89-24/MS 818,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,HIGHLAND DRIVE/RATCLIFF,,,,,,,No,4/18/1991,5/17/1991,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991042048,San Bernardino County,,,AIR QUALITY ELEMENT,EIR,4/18/1991,,A REVISION OF THE AIR QUALITY COMPONENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991042048,AIR QUALITY ELEMENT,,SAN BERNARDINO COUNTY,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,4/18/1991,6/3/1991,Residential,General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042064,El Dorado Irrigation District,,,WEBBER DAM DSOD; PROJECT #87000,NEG,4/18/1991,,MODIFICATIONS TO EXISTING WEBBER DAM REQUIRED BY DWR.,https://ceqanet.opr.ca.gov/1991042064,WEBBER DAM DSOD; PROJECT #87000,LEWIS W. ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,Placerville,El Dorado,,NEWTON ROAD & PIONEER HILL ROAD,,            160,77-011-02,50,,,No,4/18/1991,5/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042065,Madera County,,,KENNEDY SUBDIVISION,NOP,4/18/1991,,DIVISION OF 108 ACRES INTO 22 SINGLE-FAMILY LOTS RANGING IN SIZE FROM 3 TO 8 ACRES.,https://ceqanet.opr.ca.gov/1991042065,KENNEDY SUBDIVISION,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,PATRICK AVE & YOSEMITE SPRINGS,,            108,50-041-068,,,,No,4/18/1991,5/17/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991042066,Riverside County,,,INDIO HEALTH CENTER,NEG,4/18/1991,,"IN-PATIENT AND OUT-PATIENT MENTAL HEALTH FACILITY, HEALTH CLINIC, AND MECHANIC BUILDING.",https://ceqanet.opr.ca.gov/1991042066,INDIO HEALTH CENTER,UZMA SIDDIQUE,RIVERSIDE COUNTY,N/A,,,,,,,7142753279,,Indio,Riverside,,48TH BETWEEN ARABIA AND OASIS,,             20,614-15-021-02,,,,No,4/18/1991,5/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042067,Placer County,,,NORTH TAHOE MARINA COMMERCIAL MODIFICATION,NEG,4/18/1991,,CONVERSION OF RESIDENCE TO RESTUARANT; RELOCATION OF REAL ESTATE BUILDING; WAREHOUSE ADDITION; PARKING AND WALKWAYS.,https://ceqanet.opr.ca.gov/1991042067,NORTH TAHOE MARINA COMMERCIAL MODIFICATION,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,NORTH LAKE BLVD.,,,117-110-20-22,,,,No,4/18/1991,5/17/1991,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1991042068,"California City, City of",California City,,ZONE CHANGE #136,NEG,4/18/1991,,ZONE CHANGE FROM R-1 TO COMMERCIAL.,https://ceqanet.opr.ca.gov/1991042068,ZONE CHANGE #136,RON BRAZILL,CALIFORNIA CITY PLANNING COMMISION,N/A,,,,,,,6193738661,,California City,Kern,,91ST & HACIENDA BLVD.,,,,,,,No,4/18/1991,5/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042069,"Modesto, City of",City of Modesto,,CLAUSE ROAD BRIDGE WIDENING,NEG,4/18/1991,,WIDENING OF CLAUSE ROAD BRIDGE.,https://ceqanet.opr.ca.gov/1991042069,CLAUSE ROAD BRIDGE WIDENING,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775267,,Modesto,Stanislaus,,"CLAUS ROAD, SCENIC DRIVE",,              1,68-24-3,,DRY CREEK,,No,4/18/1991,5/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043044,Lassen County,,,"INITIAL STUDY #10-03-90, PARCEL MAP",NEG,4/18/1991,,DIVIDE 1160 ACRES INTO SIX PARCELS RANGING FROM 110 TO 310,https://ceqanet.opr.ca.gov/1991043044,"INITIAL STUDY #10-03-90, PARCEL MAP",JOE BERTOTTI,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,,,,,,No,4/18/1991,5/17/1991,Residential,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991043045,Monterey County,,,KELM,NEG,4/18/1991,,12 FOOT WIDE 523 FOOT LONG DRIVEWAY UP SLOPES BETWEEN,https://ceqanet.opr.ca.gov/1991043045,KELM,DAVID LUTES,COUNTY OF MONTEREY,N/A,,,,,,,,,Salinas,Monterey,,,,,,,,,No,4/18/1991,5/17/1991,Residential,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991105152,Orange County,,,COASTAL DEVELOPMENT PERMIT MOULTON PEAK RESERVOIR,NOD,4/18/1991,4/18/1991,DEVELOPMENT OPERATION AND USE OF RESERVOIR,https://ceqanet.opr.ca.gov/1991105152,COASTAL DEVELOPMENT PERMIT MOULTON PEAK RESERVOIR,RON TIPPETS,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7148355394,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105159,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEER SPRINGS FOREST FIRE STATION SITING LEASE,NOE,4/18/1991,4/18/1991,ACQUISIITION OF LEASEHOLD,https://ceqanet.opr.ca.gov/1991105159,DEER SPRINGS FOREST FIRE STATION SITING LEASE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105160,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FENNER CANYON CONSERVATION CAMP TRANSFER OF JURISDICTION,NOE,4/18/1991,4/18/1991,TRANSFER OF JURISDICTION OF FENNER CANYON CONSERVATION CAMP,https://ceqanet.opr.ca.gov/1991105160,FENNER CANYON CONSERVATION CAMP TRANSFER OF JURISDICTION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105161,Mendocino County,,,MS 5-90 - M.J. & S.A.V JAMESON,NOD,4/18/1991,4/18/1991,MINOR SUBDIVISION TO CREATE 3 PARCELS,https://ceqanet.opr.ca.gov/1991105161,MS 5-90 - M.J. & S.A.V JAMESON,ALAN FALLERI,MENDOCINO COUNTY PLNG. & BUILDING SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105162,Orange County,,,"EL MODENA IRVINE CHANNEL, FACILITY NO. F07",NOD,4/18/1991,4/18/1991,4TH AND LAST PLANNED PHASE OF IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991105162,"EL MODENA IRVINE CHANNEL, FACILITY NO. F07",TED RIGONI,ORANGE COUNTY EMA,N/A,,"12 CIVIC CENTER PLAZA, RM. 236",,SANTA ANA,CA,92702-408,7148342790,,Tustin,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105163,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY CHILDREN'S CENTER MODIFICATIONS & ADDITION,NOD,4/18/1991,4/18/1991,"REMODEL, ADDITION AND EXPANSION",https://ceqanet.opr.ca.gov/1991105163,UNIVERSITY CHILDREN'S CENTER MODIFICATIONS & ADDITION,MARY WALSH,UNIVERSITY OF CA SANTA BARBARA,N/A,,BUDGET & PLANNING,,SANTA BARBARA,CA,93106,,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105228,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURNS AT ANNADEL STATE PARK,NOD,4/18/1991,4/18/1991,CONDUCT PRESCRIBED BURNS WITHIN 4 BURN PLOTS,https://ceqanet.opr.ca.gov/1991105228,PRESCRIBED BURNS AT ANNADEL STATE PARK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
