SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983070407,"South Lake Tahoe, City of",City of South Lake Tahoe,,AIR CALIFORNIA AIR CARRIER SERVICE/ SOUTH LAKE TAHOE,EIR,12/3/1984,,EXPANDED SCHEDULED JET CARRIER SERVICE BY AIR CALIFORNIA TO SOUTH LAKE TAHOE AIRPORT.  PROPOSAL TO EXPAND FROM THREE FLIGHTS DAILY TO FIVE FLIGHTS PER 35 FLIGHTS PER WEEK VERSUS THE ORIGINAL 19 FLIGHTS PER WEEK.,https://ceqanet.opr.ca.gov/1983070407/2,AIR CALIFORNIA AIR CARRIER SERVICE/ SOUTH LAKE TAHOE,EDITH WILSON,SOUTH LAKE TAHOE,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,,,,33-050-06+,"50,89",UPPER TRUCKEE RI,SLT ARPT,No,12/3/1984,1/17/1985,"Other, Transportation, Transportation",,"Air Quality, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984120318,Tuolumne County,,,GIBBS RANCH VILLAS,NOP,12/3/1984,,MASTER PLAN TO CONSTRUCT 130 CONDO/TOWNHOUSE UNITS ON LOTS 1 THROUGH 12 OF THE GIBBS RANCH SUBDIVISION UNIT #6. LOTS WITH SIX TO 22 UNITS PER LOT.,https://ceqanet.opr.ca.gov/1984120318,GIBBS RANCH VILLAS,MARK L. TRAVIS,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,49/108,WOODS CREEK,,No,12/6/1984,12/31/1984,Residential,"Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984120404,Santa Cruz County,,,REVISION TO SANTA CRUZ CO SOLID WASTE MGMT PLAN,NEG,12/3/1984,,"REVISION TO SANTA CRUZ CO SOLID WASTE MANAGEMENT PLAN INCLU DING REVISED GOALS AND POLICIES FOR WASTE REDUCTION,WASTE MANGEMENT,AND WASTE DISPOSAL",https://ceqanet.opr.ca.gov/1984120404,REVISION TO SANTA CRUZ CO SOLID WASTE MGMT PLAN,DAN DE GRASSI,SANTA CRUZ CO,N/A,,,,,,,4084252783,,Santa Cruz,Santa Cruz,,,,,,1,,,No,12/4/1984,12/24/1984,Other,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1984120412,Sutter County,,,USE PERMIT-ALTA PETROLEUM SUT-1641 SUTTER CO,NEG,12/3/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984120412,USE PERMIT-ALTA PETROLEUM SUT-1641 SUTTER CO,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,,,,24-100-01,,SACRAMENTO RIVER,,No,12/4/1984,1/3/1985,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984120413,"Livingston, City of",City of Livingston,,"LIVINGSTON YOUTH RECREATIOON CENTER,LIVINGSTON",NEG,12/3/1984,,"CONSTRUCTION OF YOUTH CENTER ON CURRENTLY USED PARK PROPERT T,LIVINGSTON",https://ceqanet.opr.ca.gov/1984120413,"LIVINGSTON YOUTH RECREATIOON CENTER,LIVINGSTON",LEONARD MORROW,LIVINGSTON CITY,N/A,,,,,,,2093948041,,Livingston,Merced,,THIRD/PARK,,,24_212-01,99,MERCED R,,No,12/5/1984,12/28/1984,,Specific Plan,,,,,,,,,,,,,,,,,,
1984120414,"Santa Rosa, City of",City of Santa Rosa,,"PETERSON LANE PARK DEVELOPMENT,SANTA ROSA",NEG,12/3/1984,,"DEVELOP 4 AC TO A NEIGHBORHOOD PARK,SANTA ROSA,SONOMA CO",https://ceqanet.opr.ca.gov/1984120414,"PETERSON LANE PARK DEVELOPMENT,SANTA ROSA",CHARLES RUST,SANTA ROSA CITY PARKAND REC DEPT,N/A,,,,,,,7075765115,,Santa Rosa,Sonoma,,PETERSON LANE/YARDLEY ST,,,34-300-55,,,,No,12/5/1984,12/28/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984120415,Trinity County,,,OPERATIONS PLAN EXPANSION PROPOSAL WEAVERVILLE LANDFILL SITE,NOP,12/3/1984,,"REZONE APPROX 57 AC FROM RETAIL COMMERCIAL TO PUBLIC FACILI TIES,USE PERMIT TO EXPAND DUMP FACILITY IN WEAVERVILLE,PLAN OF OPERATION FOR AND ADDITIONAL DE USE DISPOSAL FACILITY,CONSISTING OF FILLING,COMPACTION AND OVERCOVERING OF REFUSE MATERIAL,DRAINAGE SYSTEM WILL BE INS TALLED TO CONTROL SURFACE DRAINAGE",https://ceqanet.opr.ca.gov/1984120415,OPERATIONS PLAN EXPANSION PROPOSAL WEAVERVILLE LANDFILL SITE,TOM MILLER,TRINITY CO,N/A,,,,,,,916-623-400 X351,,,Trinity,,,,             57,,3,,WEAVERVILLE,No,12/5/1984,1/5/1985,Waste Treatment,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984120501,"Westminster, City of",City of Westminster,,WESTMINSTER COMMUNITY CENTER,NEG,12/3/1984,,CONSTRUCT A 24000 SQ FT COMMUNITY CENTER WITH MEETING ROOMS CRAFT SHOPS AND KITCHEN AND ASSOCIATED ON SITE IMPROVEMENTS SUCH AS LANDSCAPING A,https://ceqanet.opr.ca.gov/1984120501,WESTMINSTER COMMUNITY CENTER,PAM LAWRENCE,WESTMINSTER CITY,N/A,,,,,,,714-898-3311 X202,,Westminster,Orange,,BEACH/WESTMINSTER,,,,39,,,No,12/3/1984,1/2/1985,Recreational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984120502,Los Angeles County,,,GENERAL DEVELOPMENT CONCESSION BUILDING,NEG,12/3/1984,,THE PROJECT IS THE CONSTRUCTION OF A CONCESSION STAND TO SERVE THE PATRONS OF NICHOLAS CANYON BEACH. THE STRUCTURE WILL BE LOCATED BELOW TH NORTH OF THE EXISTING SERVICE ROAD APPROXIMATLY 10-15 FEET ABOVE THE BEACH SAND.,https://ceqanet.opr.ca.gov/1984120502,GENERAL DEVELOPMENT CONCESSION BUILDING,CLAUDE WOODALL,LOS ANGELES COUNTY,N/A,,,,,,,2137382011,,,Los Angeles,,,,,,,PACIFIC OCEAN,,No,12/3/1984,1/2/1985,Recreational,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1984120503,Los Angeles County,,,DOCKWEILER STATE BEACH FACILITY LOS ANGELES COUNTY,NEG,12/3/1984,,THE PROPOSED PROJECT IS FOR THE CONSTRUCTION OF A 500 SQ FT COMFORT STATION WITH  225 SQ FT SECOND STORY LIFEGUARD TOWER.,https://ceqanet.opr.ca.gov/1984120503,DOCKWEILER STATE BEACH FACILITY LOS ANGELES COUNTY,CLAUDE WOODALL,LOS ANGELES COUNTY,N/A,,,,,,,2137382011,,Los Angeles,Los Angeles,,VISTA DEL MAR AND GRAND,,,,,PACIFIC,,No,12/3/1984,1/2/1985,Recreational,,"Coastal Zone, Public Services, Septic System",,,,,,,,,,,,,,,,,
1984120504,Palos Verdes Unified School District,,,ESTABLISHMENT OF REVISED ATTENDANCE BOUNDARIES FOR 3 SCHOOLS,NOP,12/3/1984,,ESTABLISHMENT OF REVISED ATTENDANCE BOUNDARIES FOR THREE INTERMEDIATE SCHOOLS TO ACCOMMODATE DECLINING STUDENT ENROLLMENT,https://ceqanet.opr.ca.gov/1984120504,ESTABLISHMENT OF REVISED ATTENDANCE BOUNDARIES FOR 3 SCHOOLS,JANET KONZAK,PALOS VERDES UNIFIEDSCHOOL DISTRICT,N/A,,,,,,,2133789966,,,Los Angeles,,,,,,1,PACIFIC,TORRENCE,No,12/3/1984,1/2/1985,Other,,"Air Quality, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
