SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981081111,Monterey County,,,RIVER ROAD ADC/LAS PALMAS,EIR,8/17/1982,,"NOW ZONED AG RESIDENTIAL/SCENIC CONSERVATION ONE LOT SIZE AND F-40 ACRE MINIMUM AGRICULTURE. FUTURE PLANS FOR URBAN SERVICES, COMMERCIAL, RECREATION A",https://ceqanet.opr.ca.gov/1981081111,RIVER ROAD ADC/LAS PALMAS,LYNNE H. MOUNDAY,MONTEREY COUNTY     PLANNING DEPT,N/A,,,,,,,40842290180000,,,,,,,,,,,,No,8/17/1982,10/1/1982,"Commercial, Residential, Waste Treatment","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982062555,"Long Beach, City of",City of Long Beach,,"HOUSING ELEMENT OF GENERAL PLAN, LONG BEACH",EIR,8/17/1982,,"FIVE YEAR PLAN FOR THE DEVELOPMENT OF APPROXIMATELY 14,000 DWELLING UNITS WITHIN THE CITY OF LONG BEACH. HOUSING ELEMENT OF THE GENERAL PLA",https://ceqanet.opr.ca.gov/1982062555,"HOUSING ELEMENT OF GENERAL PLAN, LONG BEACH",GERHARDT H. FELGEMAKER,LONG BEACH CITY     PLANNING COMMISSION,N/A,,,,,,,21359068940000,,,,,,,,,,,,No,8/18/1982,10/1/1982,Other,General Plan Element,"Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982070608,"San Mateo, City of",City of San Mateo,,SAN MATEO CO SOLID WASTE MGMT AMENDMENT/SUPPLEMENTAL EIR,EIR,8/17/1982,,THIS SUPPLEMENT TO THE 1977 SOLID WASTE MANAGEMENT PLAN EIR (SCH#75081116) EXAMINES A PROPOSED SOLID WASTE MANAGEMENT PLAN AMENDMENT WHICH WOULD ALLOW F RESOURCE RECOVERY FACILITY IN THE CITY OF BRISBANE TO SERVE USERS IN THE CITY AND COUNTY OF SAN FRANCISCO.,https://ceqanet.opr.ca.gov/1982070608,SAN MATEO CO SOLID WASTE MGMT AMENDMENT/SUPPLEMENTAL EIR,DEBORAH S. NELSON,SAN MATEO COUNTY    PLANNING DEPT,N/A,,,,,,,41536341610000,,,,,,,,,,,,No,8/17/1982,9/17/1982,Other,,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982081604,Amador County,,,FANCHER GPA & WILLIAMSON ACT CANCEL/144 AC/PLYMOUTH AREA,NEG,8/17/1982,,"GENERAL PLAN AMENDMENT TO ADJUST THE R-S (RESIDENTIAL- SUBURBAN) BOUNDARY TO INCLUDE THE ENTIRE 143.85 ACRES AND A CALIF. LAND CONSERVATION ACT CON REQUEST PURSUANT TO AB 2074 WITH A ZONE CHANGE FROM AG EXCLUSIVE AG TO ""X"", SPECIAL USE DISTRICT.",https://ceqanet.opr.ca.gov/1982081604,FANCHER GPA & WILLIAMSON ACT CANCEL/144 AC/PLYMOUTH AREA,SUSAN GRIJALVA,AMADOR CO           BD OF SUPERVISORS,N/A,,,,,,,20922332300380,,,,,,,            144,,,,,No,8/19/1982,9/13/1982,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1982081804,Humboldt County,,,CUP-49-82,NEG,8/17/1982,,ALLOW FOR PLACEMENT OF AN OFFICE-TYPE TRAILER ON A PARCEL. TRAILER IS FOR MEETING PLACE AND EMERGENCY FACILITY.  LO- CATED ON THE SOUTH SIDE OF THE AVE THE INTERSECTION OF MYERS AVENUE.,https://ceqanet.opr.ca.gov/1982081804,CUP-49-82,STAN GOLD,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,8/18/1982,9/2/1982,Office,Master Plan,,,,,,,,,,,,,,,,,,
1982081907,"Los Angeles, City of",City of Los Angeles,,"PALOS VERDES COMDOMINIUMS, EIR 654-81-ZC(SUB)(REC)",NOP,8/17/1982,,ZONE CHANGE FROM R1-1 TO RD5-1 AND PROPOSED SUBDIVISION TO PERMIT CONSTRUCTION OF 130 CONDOMINIUM UNITS ON 16.5 ACRES ON 25TH STREET IN SAN PEDRO. AMENDMENT TO SAN PEDRO COMMUNITY PLAN (CURRENTLY DESIGNATED AS OPEN SPACE).  MAJOR AREA OF CONTROVERSY IS RELATED TO ANCIENT LANDSLIDE CONDITION.,https://ceqanet.opr.ca.gov/1982081907,"PALOS VERDES COMDOMINIUMS, EIR 654-81-ZC(SUB)(REC)",JEFF WILLIAMSON,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,             17,,,,,No,8/19/1982,10/4/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1982081908,"Los Angeles, City of",City of Los Angeles,,TENTATIVE TRACT AND COASTAL DEVELOPMENT PERMIT/18 CONDOS,NOP,8/17/1982,,"TENTATIVE TRACT FOR 18 UNIT CONDOS 3.12 NET ACRES, ZONED R4-1 AND ZONE CHANGE INCIDENT TO SUBDIVISION CAN COASTAL DEVELOPMENT PERMIT.  P NORTH OF TRAMONTO DR, BETWEEN LOS LIONES DR AND REVELLO DR IN BRENTWOOD, LA COUNTY.",https://ceqanet.opr.ca.gov/1982081908,TENTATIVE TRACT AND COASTAL DEVELOPMENT PERMIT/18 CONDOS,RAY YOSHIDA,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,,,,,,No,8/19/1982,10/4/1982,Residential,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982082008,"Costa Mesa, City of",City of Costa Mesa,,SOUTH COAST CORPORATE CENTER (HOTEL & OFFICE BLDG),EIR,8/17/1982,,"ZONED NEIGHBORHOOD COMMERCIAL, VACANT DEPARTMENT  STORE. REZONE FOR 12-STORY, 500 ROOM HOTEL (333 EMPLOYEES) AND THREE 7-STORY OFFICE BLDGS CONTAIN 3088 BRISTOL ST. MAY CREATE LAND USE CONFLICTS BECAUSE OF HIGH DENSITY USE IN LOWER DENSITY AREA.",https://ceqanet.opr.ca.gov/1982082008,SOUTH COAST CORPORATE CENTER (HOTEL & OFFICE BLDG),GREG SHAFFER,COSTA MESA CITY     PLANNING DEPT,N/A,,,,,,,71475456060000,,,,,,,             14,,,,,No,8/18/1982,10/1/1982,"Office, Other",Rezone,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
