SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994021027,"Irvine, City of",City of Irvine,,SAN JOAQUIN MARSH ENHANCEMENT PLAN,EIR,9/22/1995,,"PROJECT ENLARGEDFORAGING AREA FOR SHORBIRDS AND WADING BIRDS BY CREATING VERIABLE SHALL POND AREAS FOR EXTENDED PERIODS IN THE ERALY FALL, WINTER, AND SPRING",https://ceqanet.opr.ca.gov/1994021027/3,SAN JOAQUIN MARSH ENHANCEMENT PLAN,DIANE BATHGATE,CITY OF IRVINE,N/A,,,,,,,7147246407,,Irvine,Orange,,"JAMBOREE, MICHELSON, CAMPUS, UNIV.",,,,"55, 73",NEWPORT UPPER BAY,JOHN WAYNE AIR.,No,9/22/1995,11/6/1995,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011020,"Solana Beach, City of",City of Solana Beach,,RIOS DRIVE ASSOCIATES,EIR,9/22/1995,,"THE PROJECT PROPOSES THE CONSTRUCTION OF 42 SINGLE-FAMILY TWO-STORY, DETACHED UNITS ON 9.8 ACRES.  MINOR IMPROVEMENTS TO ADJACENT ROADWAYS ARE ANTICIPATED.  GRADING IS MINIMAL WITH THE MAXIMUM CUT/FILL BEING 5-10 FEET.",https://ceqanet.opr.ca.gov/1995011020/2,RIOS DRIVE ASSOCIATES,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,NORTH RIOS AVE./PATTY HILL DRIVE,,,"263-280-18,19",I-5,SAN ELIJO LAGOON,,No,9/22/1995,11/6/1995,Residential,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1995091048,"Laguna Niguel, City of",City of Laguna Niguel,,N 095-02,NEG,9/22/1995,,4702 SQ FT ADDITION TO 6536 SQ FT ANIMAL HOSPITAL,https://ceqanet.opr.ca.gov/1995091048,N 095-02,TRISH MCNALLY,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624363,,Laguna Niguel,Orange,,CROWN VALLEY PRKWY,,,DM 110-1,I-5,,,No,9/22/1995,10/23/1995,Commercial,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1995091049,"Laguna Niguel, City of",City of Laguna Niguel,,GPA 95-01/AMMENDMENT 1 TO SP81-34P USE PERMIT,NEG,9/22/1995,,"REMODEL AND INCREASE THE SIZE OF AN EXISTING RETAIL BUILDING BY ADDING 1,950 SQ FT TO ACCOMMODATE RETAIL TENANT SPACE",https://ceqanet.opr.ca.gov/1995091049,GPA 95-01/AMMENDMENT 1 TO SP81-34P USE PERMIT,CHAD BROWN,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,ALICAI PKWY/PACIFIC ISLAND DR.,,,655-142-12,I-5,,,No,9/22/1995,10/23/1995,"Commercial, Residential","General Plan Amendment, Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995091050,"Imperial Beach, City of",City of Imperial Beach,,BAYSHORE BIKEWAY - IMPERIAL BEACH SEGMENT,NEG,9/22/1995,,CONSTRUCTION OF A CLASS 1 BIKEPATH.,https://ceqanet.opr.ca.gov/1995091050,BAYSHORE BIKEWAY - IMPERIAL BEACH SEGMENT,JACK LOHMAN,CITY OF IMPERIAL BEACH,N/A,,,,,,,6194238300,,,San Diego,,"SEVENTH STREET, THIRTEENTH ST.",,,,75,OTAY RIVER CHANNEL,,No,9/22/1995,11/17/1995,Recreational,"Coastal Permit, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091051,"San Diego, City of",City of San Diego,,W. MIRAMAR LANDFILL PHAS II LINER/MODULE A,NEG,9/22/1995,,INSTALLATION OF APPROVED ALTERNATIVE LANDFILL/DESIGN AT CITY LANDFILL ON LEASED LAND AT NAS MIRAMAR,https://ceqanet.opr.ca.gov/1995091051,W. MIRAMAR LANDFILL PHAS II LINER/MODULE A,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,CONVOY AT SR52,,,,52,,NAS MIRAMAR,No,9/22/1995,10/23/1995,,,"Air Quality, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1995093042,"Fortuna, City of",City of Fortuna,,FORTUNA GENERAL PLAN AMENDMENT & WASTEWATER TREATMENT PLAN,EIR,9/22/1995,,THIS DRAFT EIR IDENTIFIES AND EVALUATES THE POSSIBLE ENVIRONMENTAL IMPACTS OF EXPANDING THE CITY OF FORTUNA WASTEWATER TREATMENT PLANT AND OF AMENDING THE FORTUNA GENERAL PLAN. THE DRAFT EIR ALSO IDENTIFIES THE POSSIBEL MEASURES WHICH COULD BE TAKEN TO AVOID THE SIGNIFICANT,https://ceqanet.opr.ca.gov/1995093042,FORTUNA GENERAL PLAN AMENDMENT & WASTEWATER TREATMENT PLAN,JENNIFER FORBES,CITY OF FORTUNA,N/A,,,,,,,7077256125,,Fortuna,Humboldt,,DINSMORE DRIVE,,,200-353-22&4,HWY 101,EEL RIVER & STRONG C,,No,9/22/1995,11/6/1995,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995093043,"Alameda, City of",City of Alameda,,AEG TRANSPORTATION SYSTEMS. INC.,NEG,9/22/1995,,AEG PROPOSES THE INTERIOR USE OF THREE LARGE HANGERS AND ADJACENT SMALLER BUILDINGS AND OPEN SPACE FOR THE REPAIR OF,https://ceqanet.opr.ca.gov/1995093043,AEG TRANSPORTATION SYSTEMS. INC.,MARJORIE MACRIS,CITY OF ALAMEDA,N/A,,,,,,,,,Alameda,Alameda,,NAVAL AIR STATION ALAMEDA,,,,I-880,ALAMEDA ESTUARY,NAVAL AIR STAT.,No,9/22/1995,10/12/1995,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995093044,"San Mateo, City of",City of San Mateo,,BAY LANDING PA 95-031,NEG,9/22/1995,,"THE PROJECT INVOLVES THE CONSTRUCTION OF 10 TWO-STORY FAMILY DWELLINGS, A PRIVATE 20 FOOT WIDE ROADWAY WITH ACCESS ONTO YORK AVENUE, BOTH PRIVATE AND COMMON OPEN SPACE, AND ON-SITE LANDSCAPING. A TWO-CAR GARAGE WILL BE PROVIDED  FOR EACH UNIT ALONG WITH 5 OPEN VISITOR PARKING SPACES. A TURNAROUND FOR EMERGENCY VEHICLES WILL BE CONSTRUCTED AT THE NORTH END",https://ceqanet.opr.ca.gov/1995093044,BAY LANDING PA 95-031,ROBERT MCDONALD,CITY OF SAN MATEO,N/A,,,,,,,4153773368,,San Mateo,San Mateo,,YORK STREET,,,C33-184-230,HWY 101,SAN FRANCISCO BAY,,No,9/22/1995,10/23/1995,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Site Plan","Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093045,"University of California, Regents of the",Regents of the University of California,,SILVER LABORATORY EXPANSION,NEG,9/22/1995,,"EXPANSION OF THE EXISTING SILVER LABORATORY CONSISTING OF A NEW 42,284 GROSS SQ FT BUILDING, REMOVAL OF SIX TEMPORARY TRAILERS, CONSTRUCTION OF A NEW PARKING LOT, RETAINING WALL AND LANDSCAPING, AND MINOR RENOVATIONS IN THE EXISTING BUILDING. LIMITED WATER LINE UPGRADES AND INSTALLATION OF",https://ceqanet.opr.ca.gov/1995093045,SILVER LABORATORY EXPANSION,JUDY CHESS,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,,,,5106438689,,Berkeley,Alameda,,GRIZZLY PEAK BLVD & CENTENNIAL DR.,,,,13 & 24,,,No,9/22/1995,10/23/1995,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995093046,Monterey County,,,GEORGE ZOFCIN,NEG,9/22/1995,,,https://ceqanet.opr.ca.gov/1995093046,GEORGE ZOFCIN,ERIC T. KELLER,MONTEREY COUNTY,N/A,,,,,,,4087555428,,,Monterey,,SAN REMO DRIVE,,,243-192-013,HWY 1,,,No,9/22/1995,10/23/1995,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995093047,Monterey County,,,KARLEEN MINOR SUBDIVISION,NEG,9/22/1995,,,https://ceqanet.opr.ca.gov/1995093047,KARLEEN MINOR SUBDIVISION,ERIC T. KELLER,MONTEREY COUNTY,N/A,,,,,,,4087555428,,,Monterey,,BERRY ROAD/OAK ROAD,,,119-111-057,,CARNEROS CREEL,,No,9/22/1995,10/23/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995093048,Solano County,,,B&J DROP BOX LANDFILL U-91-28,NEG,9/22/1995,,"REVISE THE CURRENT OPERATIONS TO ADD A COMPOSTING FACILITY FOR GREEN WASTE AND SEWAGE SLUDGE; A FACILITY TO ACCEPT BATTERIES, OIL, PAINT, AND ANTIFREEZE FOR RECYCLING; CHANGE THE LANDFILL CLASSIFICATION FROM CLASS III TO CLASS II TO ACCEPT DESIGNATED WASTE; AND TO INCREASE WASTE ACCEPTANCE",https://ceqanet.opr.ca.gov/1995093048,B&J DROP BOX LANDFILL U-91-28,KAREN WYETH,SOLANO COUNTY,N/A,,,,,,,7074216765,,Vacaville,Solano,,HAY ROAD & STATE ROUTE 113,,            640,42-020-28,113/12,ALAMO CREEK,,No,9/22/1995,10/23/1995,,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995093049,"Dunsmuir, City of",City of Dunsmuir,,PROPOSITION  116 SAFE ROUTE,NEG,9/22/1995,,WIDENING AND PROTECTING THE PEDESTRIAN WAY ON THE SACRAMENTO RIVER BRIDGE ASWELL AS CONSTRUCTION OF A SIDEWALK.,https://ceqanet.opr.ca.gov/1995093049,PROPOSITION  116 SAFE ROUTE,ALAN HARVEY,CITY OF DUNSMUIR,N/A,,,,,,,9162354822,,Dunsmuir,Siskiyou,,,,,,,,,No,9/22/1995,10/23/1995,Residential,,,,,,,,,,,,,,,,,,,
1995093050,Butte County,,,RUNGE TENTATIVE SUBDIVISION,NEG,9/22/1995,,REQUEST TO SUBDIVIDE TWO CONTINUOUS PARCELS TOTALLING 160 ACRES INTO 20 PARCELS VARYING IN SIZE BY UNDEVELOPED PROPERTY.,https://ceqanet.opr.ca.gov/1995093050,RUNGE TENTATIVE SUBDIVISION,STEPHEN HACKNEY,BUTTE COUNTY - PLANNING DIVISION,N/A,,,,,,,9165387601,,Oroville,Butte,,"SR 162, 1/2 MILE W. OF HARKIN ROAD",,,030-260-015,162,FEATHER RIVER,OROVILLE,No,9/22/1995,10/23/1995,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995101606,State Water Resources Control Board,,,PETITION TO ADD A POINT OF REDIVERSION APP.# 18115,NOE,9/22/1995,9/22/1995,,https://ceqanet.opr.ca.gov/1995101606,PETITION TO ADD A POINT OF REDIVERSION APP.# 18115,HEIDI BRATOVICH,STATE WATER RESOURCES CONTROL BOARD-DIV. WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572214,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101607,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LOS ROBLES YOUTH CONSERVATION CAMP-FIRE DOZER BUILDING,NOE,9/22/1995,9/22/1995,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF AN 1,800 SQ FT STEEL FRAME DOZER STORAGE BUILDING, TOGETHER WITH A 12 INCH WIDE BY 100 FOOT LONG ASPHALT CONCRETE DRIVEWAY APRON ON A DEVELOPED SITE PREVIOUSLY DISTURBED BY: FARMING ACTIVITY, MILITARY CONSTRUCTION IN THE 1940'S AND BY ITS CONVERSION TO A CONSERVATION CAMP. THE SPECIFIC BUILDING SITE IS COVERED WITH BASE MATERIAL AND USED FOR PARKING OF VEHICLES. THE PROPOSED ACCESS DRIVEWAY WILL BE CONSTRUCTED ON PREVIOUSLY FARMED LAND THAT IS PARTIALLY COVERED BY ORNAMENTAL TREES APPRX. 10 YEARS OLD, AND BY ANNUAL GRASSES AND FORBS.  RARE OR ENDANGERED FLORA AND FAUNA ARE NOT OF CONSEQUENCE HERE. AN INDIVIDUAL WITH STATE ARCHEOLOGICAL TRAINING HAS MADE A PEDESTRIAN AND RECORD SEARCH OF THE AREA, WITH NO CULTURAL REMAINS",https://ceqanet.opr.ca.gov/1995101607,LOS ROBLES YOUTH CONSERVATION CAMP-FIRE DOZER BUILDING,RAYMOND A. TATIAN,CA. DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101608,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAMMOND FOREST FIRE STATION-APPARATUS BUILDING REMODEL,NOD,9/22/1995,9/22/1995,"THIS PROJECT CONSISTS OF THE REMODAL OF AN EXISTING ABODE BLOCK BUILDING INTO OFFICE AND STORAGE SPACE; THE REMOVAL OF AN ATTACHED, LATTER DAY CONSTRUCTED, PARKING BAY; AND THE CONSTRUCTION OF AN ADJACENT 640 SQ FT SINGLE BAY",https://ceqanet.opr.ca.gov/1995101608,HAMMOND FOREST FIRE STATION-APPARATUS BUILDING REMODEL,RAYMOND A. TATIAN,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101609,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEVEL 1 PERIMETER SECURITY FENCING-CA ST PRISON CORCORAN,NOE,9/22/1995,9/22/1995,CA DEPT OF CORRECTIONS PROPOSES TO ADD A "CANDY CANE" FENCE AROUND THE LEVEL 1 FACILITY AND LEVEL 1 FAMILY VISITING UNIT AT CA STATE PRISON CORCORAN. THE FENCE WILL BE 16-FOOT CHAINLINK FENCING WITH NINE ROLLS OF BARBED,https://ceqanet.opr.ca.gov/1995101609,LEVEL 1 PERIMETER SECURITY FENCING-CA ST PRISON CORCORAN,CHER DANIELS,CA DEPT OF CORRECTIONS-PLANNING AND CONSTRUCTION DIVISION,N/A,,"510 J STREET, ROOM 304",,SACRAMENTO,CA,95814,9163273380,,Corcoran,Kings,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101610,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BUS TRANSFER STRUCTURE-DEUEL VOCATIONAL INSTITUTION,NOE,9/22/1995,9/22/1995,"CA DEPT OF CORRECTIONS PROPOSES TO ADD A 6,000 SQ FT CONCRETE STRUCTURE TO THE EXISTING PRISON TO HOUSE THE TRANSPORTATION SERVICES NORTHERN HUB. THE STRUCTURE TO THE WILL SERVE AS A BUS TRANSFER STATION TO RECEVIE AND DELIVER INMATES IN ROUTE TO DVI AND OTHER INSTITUTIONS AND COUNTY JAILS LOCATED IN N. CA. THE PROJECT WOULD RESULT IN AN AVERAGE OF 10 TO 12 ADDITIONAL VEHICLE ROUND TRIPS PER DAY ON N. CA ROADWAYS. THE BUS TRANSFER STATION WILL",https://ceqanet.opr.ca.gov/1995101610,BUS TRANSFER STRUCTURE-DEUEL VOCATIONAL INSTITUTION,CHER DANIELS,CA DEPT OF CORRECTIONS-PLANNING & CONSTRUCTION DIVISION,N/A,,"501 J STREET, ROOM 304",,SACRAMENTO,CA,95814,9163273380,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101611,"General Services, Department of",Department of General Services,DGS,DEMOLITION OF AN EXISTING PARKING GARAGE,NOE,9/22/1995,9/22/1995,"THE DEPT. OF GENERAL SERVICES PROPOSES TO DEMOLISH THE EXISTING 6-STORY SECOND STREET PARKING GARAGE. THE STRUCTURE HAS MAJOR DEFICIENCIES IN LATERAL FORCE RESISTANCE AND DUCTILITY IN THE EVENT OF AN EARTH QUAKE CONNECTIONS TO THE JUNIPERA SERRA STATE OFFICE BUILDING WILL BE CLOSED AND SEALED. THE EXISTING GROUND FLOOR PILE CAPS WILL BE CUT AT GRADE, AND A SLURRY SEAL WILL COVER THE FORMER GARAGE SITE. LINES WILL BE PAINTED TO ACCOMOD- ATE USE AS SURFACE PARKING. THE SITE WILL BE ILLUMINATED BY LIGHTING FIXTURES ATTACHED TO THE WALL OF THE STATE OFFICE BUILDING. RAILIN AND CHAIN LINK FENCING WILL",https://ceqanet.opr.ca.gov/1995101611,DEMOLITION OF AN EXISTING PARKING GARAGE,CAROL GUILBAULT,DEPARTMENT OF GENERAL SERVICES-FLEET ADMINISTRATIONS,N/A,,8TH & Q STREETS,,SACRAMENTO,CA,95814,9163226945,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101612,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SONOMA AVENUE SITE,NOD,9/22/1995,9/22/1995,EXCAVATION OF ELEVATED LEVELS OF LEAD IN THE FORM OF CONTAMINATED SOIL ON AN UNDEVELOPED LOT RESULTING FROM,https://ceqanet.opr.ca.gov/1995101612,SONOMA AVENUE SITE,STEVEN ROSS,DEPT. OF TOXIC SUBSTANCES CONTROL-STATEWIDE PLANNING,N/A,,"400 P ST.,RM 4310, PO BOX 806",,SACRAMENTO,CA,95812-0806,9162553694,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101613,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SIERRA BATTERY SALES,NOD,9/22/1995,9/22/1995,EXCAVATION OF ELEVATED LEVELS OF CONTAMINATED SOIL RESULT-,https://ceqanet.opr.ca.gov/1995101613,SIERRA BATTERY SALES,STEVEN ROSS,DEPT. OF TOXIC SUBSTANCES CONTROL-STATEWIDE PLANNING,N/A,,"400 P ST.,RM 4310, PO BOX 806",,SACRAMENTO,CA,95812-0806,9162553694,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1995101614,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CROWN BEVERAGE PACKAGING COMPANY CLOSURE PLAN,NOD,9/22/1995,9/22/1995,"CLOSURE OF 2 HAZARDOUS WASTE MANAGMENT UNITS. CLOSURE ACTIVITIES INCLUDE SOIL VAPOR AND SOIL SAMPLES COLLECTION AN ANALYSES; REMOVAL OF CONTAMINATED CONCRETE AND SUBSOILS IF SOIL VAPOR SURVEY SHOWN CONTAMINATED AT THE SITE AND S SOIL VAPOR EXTRACTION; DECONTAMINATION OF EQUIPMENT  AND STRUCTRES, SAMPLING TO VERIFY SUCCESS OF DECONTAMINATION;",https://ceqanet.opr.ca.gov/1995101614,CROWN BEVERAGE PACKAGING COMPANY CLOSURE PLAN,LIANG C. CHIANG,DEPT OF TOXIC SUBSTANCES CONTROL-ALT. TECHNOLOGY DIVISION,N/A,,"400 P ST.,RM 4310,PO BOX 806",,SACRAMENTO,CA,95812-0806,8185512964,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101615,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZE PERMIT FACILTY CLOSURE PLAN APPROVAL FOR CA,NOE,9/22/1995,9/22/1995,"APPROVAL OF A CLOSURE PLAN FOR CA RADIOGRAPHICS, INC. THE BUSINESS IS RELOCATING TO A NEW FACILITY IN SOQUEL, CA. THE FACILITY HAD BEEN AUTHORIZED AS A HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY PURSANT TO HEALTH AND SAFETY CODE SECTION 252010.6 (STANDARDIZED PERMIT) FOR RECYCLING SPENT X-RAY FIXER SOLUTIONS AND REGENERATING SILVER RESIN COLUMNS USING SILVER RECOVERY PROCESSES. SAMPLING WILL BE CONDUCTED PRIOR TO CLOSURE TO ENSURE THAT THERE IS NO CONTAMINATION THAT HAS RESULTED FROM THE FACILITY OPERATION. IF SIGNIFICANT CONTAMINATION OR",https://ceqanet.opr.ca.gov/1995101615,STANDARDIZE PERMIT FACILTY CLOSURE PLAN APPROVAL FOR CA,SUSAN SOLARZ,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST.,4TH FLR.,PO BOX 806",,SACRAMENTO,CA,95812-0806,9163241799,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101616,Tahoe Conservancy,California Tahoe Conservancy,,KINGS BEACH SITE PROTECTION PROJECTS,NOE,9/22/1995,9/22/1995,THE PROJECT CONSISTS OF INSTALLING FENCING AND VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP,https://ceqanet.opr.ca.gov/1995101616,KINGS BEACH SITE PROTECTION PROJECTS,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101617,Tahoe Conservancy,California Tahoe Conservancy,,WHITE CAP LANE RESTORATION PROJECT,NOE,9/22/1995,9/22/1995,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY,https://ceqanet.opr.ca.gov/1995101617,WHITE CAP LANE RESTORATION PROJECT,BRAIN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
