SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003081096,Los Angeles Unified School District,,,Central Los Angeles Area New High School #11 and Vista Hermosa Park Project,OTH,1/12/2005,,"2,600 seat high school on 24 acres, approximately 10-acre park, 1 acre soccer field.",https://ceqanet.opr.ca.gov/2003081096/5,Vista Hermosa Human Resources Department/Development Center Project,John R. Anderson,Los Angeles Unified School District,N/A,,"355 S. Grand Ave., 15th Floor",,Los Angeles,CA,90071,2136338990,,Los Angeles,Los Angeles,,1st Street/Beaudry Avenue,90026/9001,~35,,"SR110,US101 and I-10",,,No,,,"Educational, Office, Recreational",General Plan Amendment,"Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2004091031,"Los Angeles, City of",City of Los Angeles,,Wilshire Comstock,EIR,1/12/2005,,"The project applicant proposes to develop the vacant project site with 35 condominium units (and 8 accessory maids rooms) pursuant to the previous TTM approval.  The approximate 202,000 square foot high-rise residential building would be 21 stories or approximately 281 feet in height.  52.8 percent or 13,203 square feet of the existing vacant lot would be developed with the proposed high-rise building.  The remaining 47.2 percent or 11,814 square feet of the project site would consist of open space.  Parking would be provided on-site for approximately 111 vehicles in a three level subterranean parking structure.  Total grading would consist of approximately 38,600 cubic-yards of soil.  Pursuant to Section 16.50 of the Los Angeles Municipal Code, the project is subject to Design Review Board oversight to ensure that specific design criteria of the Westwood Community Plan is implemented into the design elements of the proposed project (the project is exempt from the Wilshire-Westwood Scenic Corridor Specific Plan as the TTM was approved between July 25, 1972 and June 5, 1980).  The record map will not be modified.  The applicant is voluntarily agreeing to the preparation of an environmental impact report (EIR) which will provide a detailed analysis of Geology and Soils, Transportation/Traffic and other environmental factors deemed to be potentially affected.",https://ceqanet.opr.ca.gov/2004091031/2,Wilshire Comstock,Nicholas Hendricks,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 763",,Los Angeles,CA,90012,2139781355,,,Los Angeles,,Comstock/Wilshire,90024,0.57,4327-024-019,"405, I-10",,,No,1/12/2005,3/14/2005,Residential,,"Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2004092016,"Manteca, City of",City of Manteca,,Union Ranch Specific Plan EIR,EIR,1/12/2005,,"The proposed project, Union Ranch Specific Plan (Plan) will guide development of approximately 553 acres of land with low density residential, commercial/mixed use, and open space/trails.  Guidelines for land use development, infrastructure, planning, zoning, and architectural design are included in the Plan.  The Plan area is located within the City of Manteca's Urban Service Boundary, north of Lathrop Road and east of Airport Way, and includes the following assessor's parcel numbers: 197-020-12, -13, -14, -16, -18 ,-19, -33, -34, -37, -38, 42, -43, -44, and -45; 204-100-02, -09, -11, -13, -14, -15, -16, -17, 21, -22, -23, -24, -25, and -26.",https://ceqanet.opr.ca.gov/2004092016/2,Union Ranch Specific Plan EIR,"Benjamin J Cantu, Jr.",City of Manteca,N/A,,1001 W. Center Street,,Manteca,CA,95337,2092398424,,Manteca,San Joaquin,,Airport Way & Lathrop Road,95337,553,"Multiple-197-020-12,13,14,15,16,17,21,22, 23,24,25,26",99,San Joaquin Irrigation District Canal,,Yes,1/12/2005,2/25/2005,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2005011050,Merced County,,,Major Subdivision Application No. 040012- Estancia,NEG,1/12/2005,,To subdivide 35.06 acres into 25 one acre parcels located west of Hillcrest Drive approximately 1/8th of a mile south of Old Lake Road in the Merced area designated as Merced Rural Residential Center - Agricultural Residential land use in the General Plan and is zoned A-R (Agricultural Residential).,https://ceqanet.opr.ca.gov/2005011050,Major Subdivision Application No. 040012- Estancia,Robert King,Merced County,N/A,,2222 M Street,,Merced,CA,95340,2098543784,,Merced,Merced,,6 St.,,35.06,072-390-045,,,,Yes,1/12/2005,2/10/2005,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Population/Housing",,,,,,,,,,,,,,,,,
2005011051,"Santa Ana, City of",City of Santa Ana,,French Park Traffic Plan,NEG,1/12/2005,,Proposed project involves the implementation of a traffic management plan to reduce neighborhood cut-through traffic.,https://ceqanet.opr.ca.gov/2005011051,French Park Traffic Plan,Dan Bott,City of Santa Ana,N/A,,20 Civic Center Plaza,,Santa Ana,CA,92702,7146672719,,Santa Ana,Orange,,"Bush Street, 17th Street, Penn Way/Santiago Avenue, Civic Center Drive",,,,I-5,,John Wayne Airport,No,1/12/2005,2/10/2005,,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2005011052,"Imperial, City of",City of Imperial,,South and East Colonias Road and Drainage Improvements,NEG,1/12/2005,,"The project goal is to improve Streets and Drainage within the south and east portions of the city of Imperial that have been identified as colonias. Curb, gutter, lighting, and sidewalks will be constructed. The Dahlia and Date Canals will be routed underground within the project area to eliminate safety concerns. The project will also add 15"" diameter line for stormwater drainage.",https://ceqanet.opr.ca.gov/2005011052,South and East Colonias Road and Drainage Improvements,Jorge Galvan,City of Imperial,N/A,,420 S. Imperial Avenue,,Imperial,CA,92251,7603551153,,,Imperial,,"Wall, Treshill, Myrtle, and Clark Roads",92251,,,86,,Imperial County,Yes,1/12/2005,2/10/2005,"Transportation, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005012040,Trinity County,,,Johansing Use Permit,NEG,1/12/2005,,Use Permit to allow recycling center utilizing outdoor storage.,https://ceqanet.opr.ca.gov/2005012040,Johansing Use Permit,Jeanne Bonomini,Trinity County Planning Department,N/A,,190 Glen Road,P.O. Box 2819,Weaverville,CA,96093,5306231351,,Hayfork,Trinity,,7251 State Highway 3,,.45,14-100-04,3,Hayfork Creek,Hayfork,Yes,1/12/2005,2/10/2005,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2005012041,"Fremont, City of",City of Fremont,,Shinn Historic Park and Arboretum,NOP,1/12/2005,,"The project sponsor, the City of Fremont, proposes to relocate the Santos barn from a temporary to a permanent location at the Shinn Historical and Arboretum, which is on the City of Fremont's list of primary historic resources and on the California Register of Historic Places. The project entails moving a 50-foot by 26-ft barn approximately 15 feet west to its proposed location and placing it on a permanent foundation. The existing barn, donated to the City in 2002, would be stabilized and could eventually be renovated and made available for public use.",https://ceqanet.opr.ca.gov/2005012041,Shinn Historic Park and Arboretum,Nancy Minicucci,City of Fremont,N/A,,39550 Liberty Street,,Fremont,CA,94537,5104944476,,Fremont,Alameda,,"Peralta Boulevard, Gilbert Avenue, Riley Drive, Sydney Drive",94539,4.6,"507-0783-070, -068, -071, -072, -067, 065, -073",I-880,"San Francisco Bay, Mission Creek Marina",,Yes,1/12/2005,2/10/2005,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
2005012042,"Mount Shasta, City of",City of Mount Shasta,,Kylynn Estates,NEG,1/12/2005,,Subdivision of 2.1 acres into 9-units. This requires a Conditional Use Permit in this zone. Project includes construction of public streets and connection to city utilities.,https://ceqanet.opr.ca.gov/2005012042,Kylynn Estates,Keith McKinley,City of Mount Shasta,N/A,,305 N. Mount Shasta Boulevard,,Mount Shasta,CA,96067,5309267510,,Mount Shasta,Siskiyou,,Loreta Lane & So. Mount Shasta,96067,2.1,057-601-100,89,,,Yes,1/12/2005,2/10/2005,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
2005012043,"Red Bluff, City of",City of Red Bluff,,Vista Ridge Apartment Project (a Low-Income Rental Project),NEG,1/12/2005,,The proposed project entails construction of a 56-unit low-income multi-family residential development on approx. 7.0 acres. The project includes six two-story buildigns and a one-story recreation building.,https://ceqanet.opr.ca.gov/2005012043,Vista Ridge Apartment Project (a Low-Income Rental Project),Charlie Mullen,City of Red Bluff,N/A,,555 Washington Street,,Red Bluff,CA,96080,(530) 527-2605 ext. 3059,,Red Bluff,Tehama,,Kimball Road,96080,7,035-020-39 & 75,I-5,Sacramento River,Red Bluff Municipal,Yes,1/12/2005,2/10/2005,"Power, Residential, Transportation, Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005012044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Loomis Hills Remediation,NEG,1/12/2005,,"The property contained fruit orchards from the early 1920's to 1980's. As part of the orchard operation, pesticides, including both inorganic (lead arsenate) and chlorinated organic pesticides (e.g., DDT) were applied to the orchard area. A rusty transformer was located on the site. Arsenic, DDT, Lead and PCB from the transformer was identified as the main soil contaminates. The project proposes to excavate approximately 1800 cubic yards of soil and transport it to a permitted facility.",https://ceqanet.opr.ca.gov/2005012044,Loomis Hills Remediation,Duane White,Department of Toxic Substances Control,N/A,,8800 Cal Center Drive,P.O. Box 806,Sacramento,CA,95826,9162553585,,"Loomis, Rocklin",Placer,,5337 Lone Pine Land near Rocklin and Barton Road,95650,322+,"045-170-003, -004, -007, -008, 045-180-018, and -019",80,American River,,No,1/12/2005,2/10/2005,"Transportation, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2005012045,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Lower Castle Rock Trail,  Chaparral Trail, and Indian Trail Closures",NEG,1/12/2005,,"This project would close two unauthorized non-designated riding areas and three authorized designated trail segments. These areas cannot be brought up to the State's OHV Soil Conservation Guidelines/ Standards (excluding Chaparral Trail). These trails will not be reopened because of steep gradients, poor alignment, and erodable soil type. Because of these issues, the Guidelines require the closure and subsequent rehabilitation. Feasibility of realignment will be considered.",https://ceqanet.opr.ca.gov/2005012045,"Lower Castle Rock Trail,  Chaparral Trail, and Indian Trail Closures",Karen Fiedheim,California Department of Parks and Recreation,N/A,,"1725 23rd Street, Suite 200",P.O. Box 942896,Sacramento,CA,95816,9163241606,,Auburn,Placer,,Foresthill Road,95603,,,,American River,,No,1/13/2005,2/11/2005,,,Recreation,,,,,,,,,,,,,,,,,
2005018133,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Removal Action Workplan for Hudson, ICS Site",NOE,1/12/2005,1/12/2005,"The Department of Toxic Substances Control (DTSC) has approved a Removal Action Workplan (RAW) Maximum Contaminant Levels (MCLs).  The proposed removal action for the groundwater consists of installation of two new monitoring wells, institutional controls and groundwater monitoring.  A deed restriction will be placed for the groundwater to restrict domestic use of the site groundwater until concentrations have decreased below state MCLs.",https://ceqanet.opr.ca.gov/2005018133,"Removal Action Workplan for Hudson, ICS Site",,Department of Toxic Substances Control,N/A,,"400 P Street, 4th Floor",P.O. Box 806,Sacramento,CA,95812-0806,9163224819,,,,,,,,,,,,,,,,,,,,Categorical Exemption,15061(b)(3),"Although the site is on the Hazardous Waste and Substances Sites List, the project is exempt because the activities will have no potential for significant impacts and the activities are designed to support the site's remediation.",,,,,,,,,,,,
2005018134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Acquisition of Remaining 2/3 Interest - In-holding Parcel,NOE,1/12/2005,1/12/2005,"Acquisition of remaining 2/3 interest in an approximately 32.55 acre parcel of land (APN 865-02-003) within the boundaries of the Henry W. Coe State Park, to consolidate full DPR-ownership of the property.  The property will remain in its existing natural condition, with appropriate protection for cultural resources contained with the property boundaries, until such time as a cultural resource inventory and management plan is prepared, including completion of the CEQA/NEPA project evaluation and public review process, and approved by DPR.  The property will become part of the Henry W. Coe State Park.",https://ceqanet.opr.ca.gov/2005018134,Acquisition of Remaining 2/3 Interest - In-holding Parcel,Shaelyn Raab Strattan,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9164458791,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,15316 - Class 16,Project consists of the acquisition of land to establish (augment) an existing park with land in a natural condition and containing archaeological resources; a management plan has not been prepared for this acquisition.,,,,,,,,,,,,
2005018135,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",Patton State Hospital Photovoltaic Parking Canopy Project,NOE,1/12/2005,1/12/2005,"The proposed project consist of a 278 kW solar electric canopy system in Parking Lot K at Patton State Hospital that would supply electrical power to the hospital facility exclusively.  The project includes several solar canopy structures (approximately 13 feet tall), associated conduit and wiring between canopies, and trenching that will connect the electrical output from each canopy to an inverter arrangement.",https://ceqanet.opr.ca.gov/2005018135,Patton State Hospital Photovoltaic Parking Canopy Project,Jane Hershberger,Department of Mental Health,N/A,,"1600 Ninth Street, Room 250",,Sacramento,CA,95814,9163761604,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 03 - Class 1, 3",The Patton State Hospital Photovoltaic Parking Canopy Project is exempt under Sections 15301 (Existing Facilities) and 15303 (New Construction or Conversion of Small Structures).,,,,,,,,,,,,
2005018136,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of Coverage to El Dorado County APN 16-522-01 (McIntyre),NOE,1/12/2005,1/12/2005,"Project consists of the sale and transfer of 2,954 square feet of potential coverage rights from Conservancy-owned land to a receiving parcel on which a private residence will be constructed.  The transfer enables the receiving landowner to carry out the project without any net increase in the amount of exisitng land coverage in the hydrologically-related area.",https://ceqanet.opr.ca.gov/2005018136,Transfer of Coverage to El Dorado County APN 16-522-01 (McIntyre),Gerry Willmett,California Tahoe Conservancy,N/A,,2161 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"15303,05,17 - Class 1,3,17","The coverage transfer will enable construction of a single-family residence, which is categorically exempt under Class 3 (new construction of small structures); retirement of coverage on the sending parcel is exempt under Class 5 (minor alterations in land us limitations), and Class 17 (open-space contracts or easements).",,,,,,,,,,,,
2005018137,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Addendum to South Carlsbad State Beach and North San Elijo State Beach People Counter (04/05-SD-16),NOE,1/12/2005,1/12/2005,"The original PEF (04/05-SD-07) for the People Counter required modification due to the inaccuracy of the laser in reading the number of people passing through the access point.  The laser would not reach.  The alternative involves placing the counter at the original location with the modification of placing a large rock on the opposite side, instead of a wooden box, on this rock a reflector could be placed.",https://ceqanet.opr.ca.gov/2005018137,Addendum to South Carlsbad State Beach and North San Elijo State Beach People Counter (04/05-SD-16),Jeanne Akin,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6196883322,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15306 - Class 6,No potential for significant impacts to the environment is anticipated.,,,,,,,,,,,,
2005018138,"Parks and Recreation, Department of",California Department of Parks and Recreation,,San Elijo Camp Store Drain Repair,NOE,1/12/2005,1/12/2005,"This project consists of the repair of a broken 4 inch clay sewer drain line located under a 4 inch slab of concrete approximately 4 feet underground.  Length of excavation will be approximately 10 feet long.  Work will include concrete saw cutting, excavation to find break, repairing break, backfill, and the installation of a new concrete slab.",https://ceqanet.opr.ca.gov/2005018138,San Elijo Camp Store Drain Repair,Jeanne Akin,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6196883322,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15301 1(b) - Class 1(b),No potential for significant impacts to the environment is anticipated.,,,,,,,,,,,,
2005018139,Metropolitan Water District of Southern California,,,Replacement of Gauging Station Equipment at Colorado River Aqueduct Mile Marker 22,NOE,1/12/2005,1/12/2005,Replace equipment in a gauging station located within an underground concrete vault adjacent to the south patrol road at Mile Marker 22 of the Colorado River Aqueduct.  Metropolitan proposes to replace the equipment in the under ground vault that was damaged by flooding.  Metropolitan also proposes to modify the local drainage around the vault by moving soil and grading the area in order to direct water flow away from the vault and prevent flooding and damage of equipment in the future.,https://ceqanet.opr.ca.gov/2005018139,Replacement of Gauging Station Equipment at Colorado River Aqueduct Mile Marker 22,Mike Melanson,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054,9166502648,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 02, and 04","The project consists of the operation, repair, maintenance, or minor alteration of existing public structues, facilities, mechanical equipment, or topographical features, involving no negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,
2005018140,Metropolitan Water District of Southern California,,,Repair of the Access Road Along San Diego Pipeline No. 1,NOE,1/12/2005,1/12/2005,The Metropolitan Water District of Southern California (Metropolitan) proposes to repair an area of erosion along the access road located over the San Diego Pipeline No. 1.  Metropolitan proposes to repair a section of the unpaved access road where water erosion on the road has caused a portion of the San Diego Pipeline No. 1 to be exposed.,https://ceqanet.opr.ca.gov/2005018140,Repair of the Access Road Along San Diego Pipeline No. 1,Jennifer Harriger,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054,2132177658,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,15301 and 15304,"The project consists of the operation, repair, maintenance, or minor alteration of existing public structures, facilities, mechanical equipment, or topographical features, involving negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,
2005018141,Metropolitan Water District of Southern California,,,Robert A. Skinner Filtration Plant Fence Project,NOE,1/12/2005,1/12/2005,"Metropolitan proposes to place a 5,400-foot chain link fence along the western boundary of the Skinner Plant.  The fence will replace an existing three-strand barbed wire fence in order to enhance the security of the Skinner Plant.",https://ceqanet.opr.ca.gov/2005018141,Robert A. Skinner Filtration Plant Fence Project,Jeff Ford,Metropolitan Water District of Southern California,N/A,,700 N. Alameda Street,P.O. Box 54153,Los Angeles,CA,90054,2132175687,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 03 - Class 1, 3","The proposed project consists of the operation, maintenance, permitting, licensing, or minor alteration of existing public structures, facilities, mechanical equipment, or topographical features, involving negligible expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,