SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010839,"Los Angeles, City of",City of Los Angeles,,CEDARS SINAI MEDICAL CENTER,EIR,4/13/1992,,ESTABLISHMENT OF A MASTER PLAN FOR PROPERTY OWNED BY CEDARS SINAI MEDICAL CENTER.,https://ceqanet.opr.ca.gov/1990010839/2,CEDARS SINAI MEDICAL CENTER,STERLING BARNES,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,"BEVERLY, ROBERTSON, SAN VINCENTE",,,,,,,No,4/13/1992,5/28/1992,"Office, Other",,"Air Quality, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991051048,Orange County,,,UPPER NEWPORT BAY REGIONAL PARK GENERAL DEVEL. PLAN,EIR,4/13/1992,,GENERAL DEVELOPMENT PLAN OF UPPER NEWPORT BAY REGIONAL PARK,https://ceqanet.opr.ca.gov/1991051048/2,UPPER NEWPORT BAY REGIONAL PARK GENERAL DEVEL. PLAN,LEON KOLANKIEWICZ,COUNTY OF ORANGE ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,,Orange,,,,,,,,,No,4/13/1992,5/28/1992,Residential,General Plan Element,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072037,Sacramento County,,,SHELDON GREENS COMMUNITY PLAN AMENDMENT,EIR,4/13/1992,,"COMMUNITY PLAN AMENDMENT AND REZONE FROM AR-10 TO AR-2 FOR 45+ GROSS ACRES, A TENTATIVE SUBDIVISION MAP TO CREATE 20 SINGLE FAMILY LOTS IN THE AR-2 LAND USE ZONE, AND AN EXCEPTO FROM THE REQUIREMENTS OF CHAPTER 22.24 OF THE  COUNTY CODE TO ALLOW THE USE OF INDIVIDUAL WATER WELLS IN THE AR-2 ZONE INSTEAD OF A PUBLIC WATER SUPPLY SYSTEM.",https://ceqanet.opr.ca.gov/1991072037,SHELDON GREENS COMMUNITY PLAN AMENDMENT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,BOND RD/ GRANTLINE RD,,             45,127-0120-008,,COSUMNES R./LAGUNA C,,No,4/13/1992,5/28/1992,"Recreational, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041037,San Diego County,,,"SP 92-01TE, Log No. 92-08-010A",NOP,4/13/1992,,SANTA FE CREEK PROJECT,https://ceqanet.opr.ca.gov/1992041037,"SP 92-01TE, Log No. 92-08-010A",DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943702,,,San Diego,,,,            194,,,,,No,4/13/1992,5/13/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041038,"Long Beach, City of",City of Long Beach,,ATLANTIC AVENUE REDEVELOPMENT PROJECT,NOP,4/13/1992,,AATLANTIC AVENUE REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992041038,ATLANTIC AVENUE REDEVELOPMENT PROJECT,G.H. FELGEMAKER,LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,3105906894,,Long Beach,Los Angeles,,,,,,,,,No,4/13/1992,5/13/1992,"Commercial, Office, Residential",,Transportation,,,,,,,,,,,,,,,,,
1992041039,"Escondido, City of",City of Escondido,,"SPHERE OF INFLUENCE UPDATE EIR, CITY OF ESCONDIDO",NOP,4/13/1992,,ANALYZE 10 STUDT AREAS FOR INCLUSION IN THE SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1992041039,"SPHERE OF INFLUENCE UPDATE EIR, CITY OF ESCONDIDO",JAY PETREK,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,4/13/1992,5/13/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992041043,"Santa Barbara, City of",City of Santa Barbara,,PHILLIPS TAJIGUAS GAS PLANT ABANDONMENT,NEG,4/13/1992,,TAJIGUAS GAS PLANT ABANDONMENT,https://ceqanet.opr.ca.gov/1992041043,PHILLIPS TAJIGUAS GAS PLANT ABANDONMENT,JOHN ZOROVICH,SANTA BARBARA RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,8055682045,,Goleta,Santa Barbara,,,,              4,,,,,No,4/13/1992,5/13/1992,Residential,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1992041044,"Westlake Village, City of",City of Westlake Village,,"SRRE & HHWE, CITY OF WESTLAKE VILLAGE",NEG,4/13/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992041044,"SRRE & HHWE, CITY OF WESTLAKE VILLAGE",ROBERT THEOBALD,CITY OF WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,,,,,,,,No,4/13/1992,5/13/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992041045,"Escondido, City of",City of Escondido,,ER-92-13 MONTREUX SPECIFIC PLAN RESIDENTIAL DEVELOPMENT,NOP,4/13/1992,,84 RESIDENTIAL LOTS ON 135 ACRES,https://ceqanet.opr.ca.gov/1992041045,ER-92-13 MONTREUX SPECIFIC PLAN RESIDENTIAL DEVELOPMENT,LISA SMITH,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,4/13/1992,5/13/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992041046,"Los Angeles, City of",City of Los Angeles,,West Bluffs,NOP,4/13/1992,,120 SINGLE FAMILY SUBDIVISION ON 38 ACRES LOCATED IN THE WESTCHESTER/PLAYA DEL REY COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1992041046,West Bluffs,SIMON PASTUCHA,LOS ANGELES CITY PLANNING,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,4/13/1992,5/13/1992,Residential,,Recreation,,,,,,,,,,,,,,,,,
1992041047,"Santa Monica, City of",City of Santa Monica,,ARCADIA WATER TREATMENT/TCE REMOVAL FACILITY,NEG,4/13/1992,,SURFACE AERATION TO REMOVE VOLATILE ORGANIC CHEMICALS FROM SOFTENED GROUNDWATER,https://ceqanet.opr.ca.gov/1992041047,ARCADIA WATER TREATMENT/TCE REMOVAL FACILITY,PAUL FOLEY,CITY OF SANTA MONICA PROGRAM & POLICY DEVELOPMENT,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,,,,,,,,No,4/13/1992,5/13/1992,Residential,,"Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1992042041,Plumas County,,,TPM/PD #12-91/92-10,NEG,4/13/1992,,4 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042041,TPM/PD #12-91/92-10,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,            104,,,,,No,4/13/1992,5/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042042,Amador County,,,EAST LAMBERT MINE REACTIVATION PROJECT,CON,4/13/1992,,REACTIVATION OF THE PREVIOUS MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1992042042/2,EAST LAMBERT MINE REACTIVATION PROJECT,SUSAN C. GRIJALVA,AMADOR COUNTY,N/A,,,,,,,2092236380,,Ione,Amador,,CARBONDALE & LAMBERT ROADS,,            160,01-200-001+07,16,,,No,4/13/1992,5/15/1992,"Mining, Residential","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043031,East Bay Regional Parks District,,,"PUBLIC ACCESS/PARKING LOT, LOONRE TREE POINT INTERIM USE PLA",NEG,4/13/1992,,THE PROJECT CONSISTS OF THOSE FACILOITIES NEEDED TO PROVIDE SAFE PUBLIC ACCESS TO LONE TREE POINT.,https://ceqanet.opr.ca.gov/1992043031,"PUBLIC ACCESS/PARKING LOT, LOONRE TREE POINT INTERIM USE PLA",MAXINE TERNER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,,Contra Costa,,"SAN PABLO AVE. & PACIFIC AVE,",,,,80,SAN PABLO BAY,,No,4/13/1992,5/13/1992,,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992043033,Santa Clara County,,,MARTIN - VINTER'S SHOWCASE,NOP,4/13/1992,,"REZONE TO BRING IT INTO CONFORMANCE WITH GP=ROADSIDE SERVICES USE PERMIT FOR A 380 SEAT RESTAURANT, 20,000 SQ.FT. VINTER'S SHOWCASE, AND 5,000 SQ.F.T. GIFT SHOP.  PREVIOUS EIR EVALUATED MAJORITY OF THE IMPACTS.",https://ceqanet.opr.ca.gov/1992043033,MARTIN - VINTER'S SHOWCASE,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,MASTEN & 101,,,830-03-023,101,LLAGAS CREEK,SO.CO.,No,4/13/1992,5/13/1992,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1992043034,"Corning, City of",City of Corning,,STORMY DRAIN PIPELINE ALONG S.P. RAILROAD,NOP,4/13/1992,,"INSTALLATION OF A 36-INCH STORM DRAIN LINE ALONG THE WEST SIDE OF THE SOUTHERN PACIFIC RAILROAD BETWEEN LOST AVENUE AND FIG LANE AND THE REPLACEMENT OF AN EXISTING DRAINAGE DITCH, BETWEEN FIG LANE AND JEWETT CREEK, WITH A 42-INCH STORM DRAIN.",https://ceqanet.opr.ca.gov/1992043034,STORMY DRAIN PIPELINE ALONG S.P. RAILROAD,JEANATTE BLACKFORD,CITY OF CORNING,N/A,,,,,,,9168247026,,Corning,,,FIG LANE & LOST AVENUE,,,,99,,,No,4/13/1992,5/13/1992,,,,,,,,,,,,,,,,,,,,
1992043035,"Redding, City of",City of Redding,,CITY OF REDDING GENERAL PLAN AMENDMENT GPA-13-88 & REZONING,NOP,4/13/1992,,"REQUEST TO AMEND THE CITY'S GENERAL PLAN FROM ""RESIDENTIAL, 2.0 UNITS PER ACRE"" AND ""RESIDENTIAL, 9.0 UNITS PER ACRE"" TO ""RETAIL.""",https://ceqanet.opr.ca.gov/1992043035,CITY OF REDDING GENERAL PLAN AMENDMENT GPA-13-88 & REZONING,PHIL CARR,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,4/13/1992,5/13/1992,,,,,,,,,,,,,,,,,,,,
1992043036,Santa Clara County,,,KAMPMAN,NEG,4/13/1992,,TENTATIVE REZONING FOR NEW PROJECT.,https://ceqanet.opr.ca.gov/1992043036,KAMPMAN,PAT MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,,Santa Clara,,ROOP ROAD & NEW AVENUE,,,835-20-14,152,PANTHER CREEK,,No,4/13/1992,5/13/1992,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992043037,"Weed, City of",City of Weed,,"TRILLIA VESTING TENTATIVE MAP, REZONING PETITION AND VARIANE",NEG,4/13/1992,,THE APPLICANTS ARE PROPOSING TO CREATE 36 LOTS BY FINAL MAP. THE LOTS RANGE BETWEEN 0.7 & 6.4 +/- ACRES.  ONE 6.0 ACRE LOT IS PROPOSED FOR APARTMENTS.  A REZONE IS CONCURRENTLY BEING CONSIDERED FOR R-3 ZONING ON THIS 6.0 ACRE LOT.  A VARIANCE IS ALSO REQUESTED FOR A SHORTENED STREET RADIUS AND STEEPENED PITCH.,https://ceqanet.opr.ca.gov/1992043037,"TRILLIA VESTING TENTATIVE MAP, REZONING PETITION AND VARIANE",ARTHUR SCIBELLI,CITY OF WEED,N/A,,,,,,,9169383286,,Weed,Siskiyou,,DAVIS AVE. & HILLSIDE DR.,,,60-371-050,97,BOLES CREEK,,No,4/13/1992,5/13/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043038,Santa Clara County,,,REHABILITATION MENTAL HEALTH SERVICES,NEG,4/13/1992,,"ADOLESCENT RESIDENTIAL CARE FACILITY FOR 30 CHILDREN, ADMINISTRATIVE OFFICES, CLINIC, & MAINTENANCE FACILITY.",https://ceqanet.opr.ca.gov/1992043038,REHABILITATION MENTAL HEALTH SERVICES,JANET COCHRAN,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,WHITE RD & MCKEE RD,,,599-02-042&43,680,,REID HILLVIEW,No,4/13/1992,5/13/1992,,,"Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1992044009,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CONCESSION SERVICES PLAN,EIS,4/13/1992,,PLANNING DOCUMENT FOR CONCESSION MANAGEMENT.,https://ceqanet.opr.ca.gov/1992044009,CONCESSION SERVICES PLAN,AIDA PARKINSON,NATIONAL PARK SERVICE,N/A,,,,,,,3039692210,,,"Mariposa, Tuolumne",,,,,,,,,No,4/13/1992,5/28/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100821,California Military Department - Office of the Adjutant General,,CMD,LEASING OF OFFICE SPACE,NOE,4/13/1992,4/13/1992,HOLDOVER FROM SUBLEASE,https://ceqanet.opr.ca.gov/1992100821,LEASING OF OFFICE SPACE,ANNE DEBEVEC,MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821-4405,9168543457,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100822,Fish and Game (HQ) Environmental Services,,,UNIT 7A LEVEE CANAL AND ISLAND CONSTRUCTION,NOE,4/13/1992,4/13/1992,CONSTRUCTION,https://ceqanet.opr.ca.gov/1992100822,UNIT 7A LEVEE CANAL AND ISLAND CONSTRUCTION,KIT NOVICK,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163984627,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100844,"San Diego, Port of",,,SHELTER COVE MARINA REDEVELOPMENT SHELTER ISLAND,NOD,4/13/1992,4/13/1992,REPLACEMENT OF EXISTING FLOATING DOCK SYSTEM,https://ceqanet.opr.ca.gov/1992100844,SHELTER COVE MARINA REDEVELOPMENT SHELTER ISLAND,RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100845,Visalia Unified School District,,,ADDITION TO LINWOOD ELEMENTARY SCHOOL,NOD,4/13/1992,4/13/1992,ADDITION,https://ceqanet.opr.ca.gov/1992100845,ADDITION TO LINWOOD ELEMENTARY SCHOOL,TERRY D VOGAL,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,315 E. ACEQUIA STREET,,VISALIA,CA,93291,2097307528,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992100846,"East Palo Alto, City of",City of East Palo Alto,,MITIGATED NEG DEC UNIVERSITY CIRCLE,NOD,4/13/1992,4/13/1992,CONSTRUCTION OF A REGIONAL OFFICE PARK,https://ceqanet.opr.ca.gov/1992100846,MITIGATED NEG DEC UNIVERSITY CIRCLE,BRUCE BALSHONE,EAST PALO ALTO CITY,N/A,,2200 UNIVERSITY AVENUE,,EAST PALO ALTO,CA,94303,4158533189,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100847,"Sebastopol, City of",City of Sebastopol,,SPEAS BUILDING THEATER AND OFFICE RETAIL PROJECT,NOD,4/13/1992,4/13/1992,USE OF AN EXISTING BUILDING,https://ceqanet.opr.ca.gov/1992100847,SPEAS BUILDING THEATER AND OFFICE RETAIL PROJECT,RICHARD SPITLER,SEBASTOPOL CITY,N/A,,P.O.BOX 1776,,SEBASTOPOL,CA,95473,7078236167,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100848,"Chula Vista, City of",City of Chula Vista,,ROHR F & G STREET MASTER PLAN,NOD,4/13/1992,4/13/1992,MASTER PLAN,https://ceqanet.opr.ca.gov/1992100848,ROHR F & G STREET MASTER PLAN,DIANA RICHARDSON,CHULA VISTA CITY,N/A,,276 FOURTH AVENUE,,CHULA VISTA,CA,91910,6196915047,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100849,Lake County,,,ROBERT GILLETTE IS 91-37/RZ-917 PM 91-8 DV 91-9,NOD,4/13/1992,4/13/1992,REZONE,https://ceqanet.opr.ca.gov/1992100849,ROBERT GILLETTE IS 91-37/RZ-917 PM 91-8 DV 91-9,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100851,Monterey County Water Resources Agency,,,CASTROVILLE IARRIGATION SYSTEM AND WASTEWATER RECLAM,NOD,4/13/1992,4/13/1992,CONST OF TERTIARY TREATMENT PLANT,https://ceqanet.opr.ca.gov/1992100851,CASTROVILLE IARRIGATION SYSTEM AND WASTEWATER RECLAM,MOHAMMED A ZAMEN,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,MONTEREY,,,,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100852,"Marysville, City of",City of Marysville,,HOUSING ELEMENT UPDATE,NOD,4/13/1992,4/13/1992,AMENDING THE 1985 HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992100852,HOUSING ELEMENT UPDATE,ED PALMERI,MARYSVILLE CITY,N/A,,P.O. BOX 150,,MARYSVILLE,CA,95901,9167416607,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100853,"Costa Mesa, City of",City of Costa Mesa,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,4/13/1992,4/13/1992,SRRE,https://ceqanet.opr.ca.gov/1992100853,SOURCE REDUCTION AND RECYCLING ELEMENT,CAROL C PROCTOR,COSTA MESA CITY,N/A,,P.O. BOX 1200,,COSTA MESA,CA,92626,7147545611,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100854,"Costa Mesa, City of",City of Costa Mesa,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,4/13/1992,4/13/1992,HHWE,https://ceqanet.opr.ca.gov/1992100854,HOUSEHOLD HAZARDOUS WASTE ELEMENT,CAROL PROCTOR,COSTA MESA CITY,N/A,,P.O. BOX 1200,,COSTA MESA,CA,92629,7147545611,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1992100855,Los Angeles County,,,CONDITIONAL USE PERMIT CASE NO. 85512-5,NOD,4/13/1992,4/13/1992,CONTINUE AND EXPAND LANDFILL OPERATIONS,https://ceqanet.opr.ca.gov/1992100855,CONDITIONAL USE PERMIT CASE NO. 85512-5,RICHARD FRAZIER,LOS ANGELES COUNTY,N/A,,320 TEMPLE ST,,LOS ANGELES,CA,90012,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992100856,"Carlsbad, City of",City of Carlsbad,,EVANS POINT,NOD,4/13/1992,4/13/1992,CERTIFICATION OF AN EIR GENERAL PLAN,https://ceqanet.opr.ca.gov/1992100856,EVANS POINT,DON NEU,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992100861,San Diego County,,,CHILDREN'S CENTER COMPLEX,NOD,4/13/1992,4/13/1992,CONSTRUCTION OF CENTER COMPLEX,https://ceqanet.opr.ca.gov/1992100861,CHILDREN'S CENTER COMPLEX,WILLIAM D SMITH,SAN DIEGO REGIONAL BUILDING AUTHORITY,N/A,,1255 IMPERIAL AVENUE,,SAN DIEGO,CA,92101,6195314895,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
