SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013007,"San Juan Bautista, City of",City of San Juan Bautista,,REVISED PACE SUBDIVISION,NEG,12/21/1993,,A PROPSED DUPLEX STRUCTURE WILL BE BUILT ON EACH LOT FOR A TOTAL OF 12 UNITS.  THE NORTHEASTERN PORTION OF THE PROPERTY IS WITHIN AN ALQUIST-PRIOLO SPECIAL STUDIES ZONE DUE TO THE LOCATION OF THE SAN ANDREAS FAULT.,https://ceqanet.opr.ca.gov/1992013007/2,REVISED PACE SUBDIVISION,KATHLEEN FAUBION,SAN JUAN BAUTISTA,N/A,,,,,,,5103514300,,San Juan Bautista,San Benito,,,,,,,,,No,12/21/1993,1/20/1994,Office,,,,,,,,,,,,,,,,,,,
1992063114,"Gridley, City of",City of Gridley,,BOEGER PROPERTY ANNEXATION,EIR,12/21/1993,,DEVELOP THE SITE WITH SINGLE-FAMILY AND MULTIPLE FAMILY HOMES AND TO MAINTAIN STORMWATER RUNOFF LEVELS BY INCORPORATING ONSITE DETENTION PONDS INTO FUTURE PLANS.,https://ceqanet.opr.ca.gov/1992063114/2,BOEGER PROPERTY ANNEXATION,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,,,,,,,,No,12/21/1993,2/4/1994,,,,,,,,,,,,,,,,,,,,
1992092064,Kern County,,,GLENNVILLE SANITARY LANDFILL FINAL CLOSURE POSTCLOSURE PLAN,OTH,12/21/1993,,CLEAN 3.5 ACRES.  THE SANITARY LANDFILL SHALL BE EXCAVATED AND REMOVED TO A LARGER EXISTING FACILITY.  THE SITE SHALL BE RESTORED AS CLOSELY AS POSSIBLE TO ITS ORIGINAL NATURAL STATE.,https://ceqanet.opr.ca.gov/1992092064/3,GLENNVILLE SANITARY LANDFILL FINAL CLOSURE POSTCLOSURE PLAN,PETER WHITEHEAD,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8058612159,,,Kern,,ST.RT. 155/LANDFILL ACCESS RD.,,              5,52-290-15,155,FULTON CREEK,,No,12/21/1993,2/4/1994,Other,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993071064,Orange County,,,Brightwater Development Project,EIR,12/21/1993,,"(1) WETLANDS CREATION & RESTORATION ON A MINIMUM OF APPROX. 1,004 ACRES. (2) RESIDENTIAL DEVELOPMENT ON THE BOLSA CHICA- MESA & ON A PORTION OF THE LOWLANDS. (3) CONSTRUCTION OF FLOOD CONTROL & OTHER UTILITY INFRASTRUCTURE ASSOCIATED WITH THE RESIDENTIAL DEVEL. & WETLAND RESTORATION ELEMENTS.",https://ceqanet.opr.ca.gov/1993071064/2,Brightwater Development Project,PAUL LANNING,COUNTY OF ORANGE,N/A,,,,,,,7148343686,,Huntington Beach,Orange,,WARNER AND PACIFIC COAST HWY,,"          1,588",110-01-1-79,ONE,"PACIFIC OCEAN,BOLSA+",,No,12/21/1993,2/4/1994,Residential,"General Plan Amendment, Rezone",Cultural Resources,,,,,,,,,,,,,,,,,
1993081106,San Luis and Delta Mendota Water Authority,,,Domenigoni Valley Reservoir Project,SIR,12/21/1993,,PROPOSED MODIFICATIONS TO EASTSIDE PIPELINE FEATURE OF THE EASTSIDE RESERVOIR PROJECT (DOMENIGONI VALLEY RESERVOIR PRO- JECT): (1) REALIGNMENT OF EASTSIDE PIPELINE; (2) ADDITION OF NEW SECONDARY INLET PIPELINE.,https://ceqanet.opr.ca.gov/1993081106/2,Domenigoni Valley Reservoir Project,WENDY PINCHT,METROPOLITAN WATER DIST. SOUTHERN CALIFORNIA,N/A,,,,,,,2132177256,,Hemet,Riverside,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993091037,Ukiah Unified School District,,,REDWOOD VALLEY MIDDLE SCHOOL SITE ACQUISTION & DEVELOPMENT,NOP,12/21/1993,,"ACQUISITION OF 18-ACRE SITE FOR DEVELOPMENT OF A 900 STUDENT MIDDLE SCHOOL TO SERVE GRADES 6-8. FACILITIES WOULD INCLUDE AN EDUCATIONAL BUILDING CORE, PLAYFIELDS, AND ON-SITE PARK- ING.",https://ceqanet.opr.ca.gov/1993091037,REDWOOD VALLEY MIDDLE SCHOOL SITE ACQUISTION & DEVELOPMENT,J.W. DANIELS,UKIAH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074635202,,Ukiah,Mendocino,,W. ROAD/SCHOOL WAY,,,162-150-21,101,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993106212,San Joaquin County,,,SA-93-41 ADD YARD TRIMMING COMPSOTING,NOD,12/21/1993,12/21/1993,ADD YARD TRIMMING TO EXISTING ORGANIC MATERIAL,https://ceqanet.opr.ca.gov/1993106212,SA-93-41 ADD YARD TRIMMING COMPSOTING,SAN JOAQUIN COUNTY,SAN JOAQUIN COUNTY,N/A,,1810 E HAZELTON AVE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106213,"California, State of",State of California,,HEALTH & WELFARE AGENCY DATA CENTER TRAINING CENTER,NOE,12/21/1993,12/21/1993,OFFIC SPACE EXPANSION OF A PROJECT,https://ceqanet.opr.ca.gov/1993106213,HEALTH & WELFARE AGENCY DATA CENTER TRAINING CENTER,ELAINA YAZIGI,STATE OF CALIFORNIA,N/A,,,,SACRMAENTO,CA,95814,739-7852,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993106214,"Twentynine Palms, City of",City of Twentynine Palms,,FINAL EIR FOR THE 4 CORNER REDEVELOPMENT PLAN,NOD,12/21/1993,12/21/1993,EIR TO ASSESS IMPACTS EXPECTED TO RESULT FROM IMPLEMENTATION OF 4 CORNERS REDEVEL. PLAN,https://ceqanet.opr.ca.gov/1993106214,FINAL EIR FOR THE 4 CORNER REDEVELOPMENT PLAN,WILLIAM GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993106215,Capitol Area Development Authority,,CADA,HOLIDAY MOTEL,NOE,12/21/1993,12/21/1993,DEMOLITION OF A SMALL HOTEL,https://ceqanet.opr.ca.gov/1993106215,HOLIDAY MOTEL,PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,1230 N STREET SUITE,,SACRAMENTO,CA,95814,322-2114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106216,Fish and Game (HQ) Environmental Services,,,BOYES CREEK HABITAT RESTORATION,NOE,12/21/1993,12/21/1993,"STABILIZE STREAM BANKS, RESTORE VEGETATION",https://ceqanet.opr.ca.gov/1993106216,BOYES CREEK HABITAT RESTORATION,PHILIP WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SAC,CA,95814,225-2307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106217,Fish and Game (HQ) Environmental Services,,,HOLLOW TREE CREEK FISH HABITAT ENHANCEMENT,NOE,12/21/1993,12/21/1993,"ENHANCE SUMMER REARING HABITAT, SECURE LOGS, PROVIDE COVER FOR STEELHEAD",https://ceqanet.opr.ca.gov/1993106217,HOLLOW TREE CREEK FISH HABITAT ENHANCEMENT,GARY FLOSI,CA DEPT OF FISH AND GAME,N/A,,1500 ALAMAR,,FORTUNA,CA,95540,7077251912,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106218,Fish and Game (HQ) Environmental Services,,,TWIN CREEK FISH HABITAT ENHANCEMENT,NOE,12/21/1993,12/21/1993,STABILIZE 3 STREAM BEDS,https://ceqanet.opr.ca.gov/1993106218,TWIN CREEK FISH HABITAT ENHANCEMENT,GARY FLOSI,CA DEPT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,7077251912,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993121067,"Fremont, City of",City of Fremont,,DEMOLITION OF CENTERVILLE PRESBYTERIAN CHURCH -HISTORIC SITE,NEG,12/21/1993,,DEMOLITION PERMIT FOR THE CENTERVILLE PRESBYTERIAN CHURCH BUILT IN 1855 & LISTED AS A LOCAL & STATE HISTORIC RESOURCE. IT WAS BADLY DAMAGED BY FIRE IN MAY 1993 & HAS SINCE SUFFER- ED FURTHER BUILDING DETERIORATION TO THE POINT WHERE THE CITY BUILDING OFFICIAL HAS ISSUED A NOTICE TO ABATE NUISANCE,https://ceqanet.opr.ca.gov/1993121067,DEMOLITION OF CENTERVILLE PRESBYTERIAN CHURCH -HISTORIC SITE,JANICE STERN,CITY OF FREMONT,N/A,,,,,,,5104944437,,Fremont,Alameda,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993121068,State Water Resources Control Board,,,"WATER RIGHT APPLICATION 30173 - LYTTON, SONOMA",NEG,12/21/1993,,CONSTRUCT A 15-FT. HIGH EARTHEN DAM FORMING A 15 ACRE FOOT CAPACITY ONSTREAM RESERVOIR WITH A SURFACE AREA OF TWO ACRES THE REQUESTED SEASON OF DIVERSION IS FROM NOVEMBER 1 OF EACH YEAR TO APRIL 30 OF SUCCEEDING YEAR. WATER COLLECTED TO STORAGE WILL BE USED FOR IRRIGATION OF 5 ACRES OF VINEYARD.,https://ceqanet.opr.ca.gov/1993121068,"WATER RIGHT APPLICATION 30173 - LYTTON, SONOMA",FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,,Sonoma,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993121069,"Pacifica, City of",City of Pacifica,,"433 ATHENIAN WAY SUBDIVISION - PACIFICA, SAN MATEO",NEG,12/21/1993,,SUBDIVISION OF EXISTING HILLSIDE PARCEL INTO 2 LOTS FOR THE CONSTRUCTION OF 2 SINGLE FAMILY HOMES. THE PROJECT REQUIRES THE CONSTRUCTION OF THREE RETAINING WALLS WHICH WILL REACH A CUMULATIVE HEIGHT OF APPROXIMATELY 42 FEET.,https://ceqanet.opr.ca.gov/1993121069,"433 ATHENIAN WAY SUBDIVISION - PACIFICA, SAN MATEO",JOHN W. HILL,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993121070,"Solana Beach, City of",City of Solana Beach,,UNITARIAN UNIVERSALIST CHURCH CUP - SOLANA BEACH,NEG,12/21/1993,,"A CONDITIONAL USE PERMIT FOR A FOUR PHASE EXPANSION OF AN EXISTING CHURCH CONSISTING OF A PARKING LOT EXPANSION, A NEW FELLOWSHIP HALL, ADMINISTRATION BUILDING, LIBRARY, AND CARETAKER UNIT TO BE COMPLETED OVER SEVEN YEARS.",https://ceqanet.opr.ca.gov/1993121070,UNITARIAN UNIVERSALIST CHURCH CUP - SOLANA BEACH,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993121071,South Coast Air Quality Management District,,,STATE IMPLEMENTATION PLAN FOR MP10 IN THE SOUTH COAST AIR,NOP,12/21/1993,,NOP FOR STATE IMPLEMENTATION PLAN FOR PM 10 IN SOUTH COAST BASIN AREA,https://ceqanet.opr.ca.gov/1993121071,STATE IMPLEMENTATION PLAN FOR MP10 IN THE SOUTH COAST AIR,TARA SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963102,,,Los Angeles,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993121072,"Gilroy, City of",City of Gilroy,,SAN YSIDRO AVENUE PROJECTS,NOP,12/21/1993,,COMBINES DEVELOPMENT OF A # OF PROPERTY OWNERS ALONG SAN YSIDRO AVENUE,https://ceqanet.opr.ca.gov/1993121072,SAN YSIDRO AVENUE PROJECTS,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,LEAVESLEY LAS ANIMAS,,,"835-04-18,19",,,,No,12/21/1993,1/20/1994,"Commercial, Industrial",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993121073,"San Diego, City of",City of San Diego,,Threatened and Endangered Species Due to the Urban Growth Areas within the Multiple Habitat Conservation Program (MHCP) Planning Areas,NOP,12/21/1993,,ESTABLISH PROGRAM FOR CONSERVATION AND MANAGEMENT,https://ceqanet.opr.ca.gov/1993121073,Threatened and Endangered Species Due to the Urban Growth Areas within the Multiple Habitat Conservation Program (MHCP) Planning Areas,JOHN M. KOVAC,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366268,,"Chula Vista, San Diego, Santee",San Diego,,,,            164,,"94, 52,125","TIJUANA,OTAY,SD BAY","BROWN,MONTGOMER",No,12/21/1993,1/20/1994,Other,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Economics/Jobs, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993121074,"General Services, Department of",Department of General Services,DGS,"ELIHU HARRIS STATE OFFICE BUILDING, OAKLAND",NOP,12/21/1993,,CONSTRUCT A NEW GENERAL PURPOSE OFFICE BLDG,https://ceqanet.opr.ca.gov/1993121074,"ELIHU HARRIS STATE OFFICE BUILDING, OAKLAND",CAROL GUILBAULT,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,322-6945,,Oakland,Alameda,,14TH/16TH/JEFFERSON/CLAY,,              2,,980/24/++,SP/SP/BART,,No,12/21/1993,1/20/1994,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993121076,San Gabriel Unified School District,,,3ABRIELENO HIGH/JEFFERSON MIDDLE/ROOSEVELT ELEMENTARY SCHOOL,NOP,12/21/1993,,"DEVELOP GABRIELENO HIGH, JEFFERSON MIDDLE SCHOOL, AND EXPAND ROOSEVELT ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1993121076,3ABRIELENO HIGH/JEFFERSON MIDDLE/ROOSEVELT ELEMENTARY SCHOOL,GARY GOODSON,SAN GABRIEL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8182853111,,San Gabriel,Los Angeles,,VALLEY BLVD/SAN GABRIEL BLVD,,,,"I-10,19",,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993122058,"Riverside, City of",City of Riverside,,EP-013-934 RIVERSIDE,NEG,12/21/1993,,"THE SUBJECT OF THIS INITIAL STUDY INVOLVES THE PROPOSED REVISED GRADING PLAN FOR A SINGLE FAMILY RESIDENTIAL LOT LOCATED AT 5998 VIA PITO, ON THE NORTHEASTERLY CORNER OF VIA PITO & RANSOM ROAD IN THE RESIDENTIAL CONSERVATION ZONE.",https://ceqanet.opr.ca.gov/1993122058,EP-013-934 RIVERSIDE,JOSEPH MOON,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,Riverside,Riverside,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993122059,"Susanville, City of",City of Susanville,,TENT PARCEL MAP FOR SERRA-MICHAELIS PARTNERS (PM-93-05),NEG,12/21/1993,,TENTATIVE PARCEL MAP PROPOSAL THAT WOULD ALLOW DIVISION OF ONE 1.03 ACRE PARCEL OF LAND INTO TWO PARCELS OF 0.42 AND 0.61 ACRES.,https://ceqanet.opr.ca.gov/1993122059,TENT PARCEL MAP FOR SERRA-MICHAELIS PARTNERS (PM-93-05),MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993122060,Merced County,,,GPA NO. 93-9/ZONE CHANGE NO. 789 - SAHLSTROM/SEQUIVEL/R&R,NEG,12/21/1993,,"CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM LOW-DEN- SITY RESIDENTIAL TO MEDIUM-DENSITY RES., CHANGE ZONING FROM R-1 TO R-3, AND IN THE FUTURE BUILD AN APT COMPLEX WITH 38 MULTI-FAMILY UNITS, 25 SENIOR UNITS, ACCESSORY TOT-LOT, LAUNDRY, MANAGE. OFFICE, PARKING & ON SITE PERCOLATION BASIN",https://ceqanet.opr.ca.gov/1993122060,GPA NO. 93-9/ZONE CHANGE NO. 789 - SAHLSTROM/SEQUIVEL/R&R,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993122061,Kern County,,,New Kern Valley Recycling/Transfer Station & Closure of KV,NOP,12/21/1993,,CLOSE KERN VALLEY SANITARY LANDFILL IN 1995,https://ceqanet.opr.ca.gov/1993122061,New Kern Valley Recycling/Transfer Station & Closure of KV,HERMAN ROBBINS,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8058612159,,,Kern,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993122062,"Colton, City of",City of Colton,,METRO-MALL FACTORY OUTLET/FILE #D-52-93,NOP,12/21/1993,,"70 ACRE SITE W/PROPOSED BUILDING AREA OF 1,9 MIL SQ FT",https://ceqanet.opr.ca.gov/1993122062,METRO-MALL FACTORY OUTLET/FILE #D-52-93,DAVID ZAMORA,CITY OF COLTON,N/A,,,,,,,7146433584,,Colton,San Bernardino,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993122063,Butte County,,,GATEWAY CHICO/BLAKELY WESTERN,NOP,12/21/1993,,"FPA FROM GRAZING AND OPEN LANDS AND LOW DENSITY RES TO INDUS COM, MED DENSITY RES, LOW DENSITY RES",https://ceqanet.opr.ca.gov/1993122063,GATEWAY CHICO/BLAKELY WESTERN,CRAIG SANDERS,BUTTE COUNTY,N/A,,,,,,,538-7601,,Chico,Butte,,HWY 99 AND NEAL RD,,,,,,,No,12/21/1993,1/20/1994,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1993122064,San Bernardino County,,,E L YEAGER CONSTRUCTION COMPANY,NEG,12/21/1993,,"MINING FOR AGGREGATE MATERIALS, PROCESSING OF ASPHALT CON- CRETE, AND RECLAMATION ON PRIVATELY OWNED LAND.",https://ceqanet.opr.ca.gov/1993122064,E L YEAGER CONSTRUCTION COMPANY,ANDREW RUSH,COUNTY OF SAN BERNARDINO,N/A,,,,,,,9093874099,,,San Bernardino,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993122065,"Vacaville, City of",City of Vacaville,,ULATIS CREEK TRAILS URBAN STREAM RESTORATION 93-197,NEG,12/21/1993,,RESTORE ULATIS CREEK CORRIDOR IN THE DOWNTOWN AREA AND EX- PAND PEDESTIRAN ACCESS.,https://ceqanet.opr.ca.gov/1993122065,ULATIS CREEK TRAILS URBAN STREAM RESTORATION 93-197,ERIC SHIELDS,CITY OF VACAVILLE,N/A,,,,,,,7074495611,,Vacaville,Solano,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
1993122066,El Dorado County,,,MOUNTAIN DRIVE EROSION CONTROL PROJECT,NEG,12/21/1993,,"EROSION CONTROL PROJECT WHICH WILL PAVE ROADS, STABILIZE SLOPES, AND CONSTRUCT DRAINAGE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1993122066,MOUNTAIN DRIVE EROSION CONTROL PROJECT,DAVE ZANDER,EL DORADO COUNTY DEPT OF TRANSPORTATION,N/A,,,,,,,9165733182,,,El Dorado,,,,,,,,,No,12/21/1993,1/20/1994,,,,,,,,,,,,,,,,,,,,
