SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010241,"Ventura, City of",City of Ventura,,INTERMEDIATE RECYCLING PROCESSING CENTER,NEG,6/15/1990,,"SORTING FACILITY FOR RECYCLABLE MATERIALS TO BE LOCATED IN AN EXISTING 30,580 SQ FT. BUILDING.",https://ceqanet.opr.ca.gov/1990010241,INTERMEDIATE RECYCLING PROCESSING CENTER,LORETTA MCCARTY,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,5275 COLT STREET,,              2,,126/101,SANTA CLARA RIVER,,No,6/15/1990,7/6/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990010364,Los Angeles Harbor Department,,,EIR 90-01 GROUP 1 RESIDENTIAL TRACT MAP APPROVALS,EIR,6/15/1990,,"A REQUEST FOR 18 GENERAL PLAN AMENDMENTS, 16 ZONE CHANGES AND 17 TENTATIVE TRACT MAPS FOR RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010364/2,EIR 90-01 GROUP 1 RESIDENTIAL TRACT MAP APPROVALS,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,AVENUE L/AVENUE M,,,,,,,No,6/15/1990,7/30/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010365,"Lancaster, City of",City of Lancaster,,GROUP 2 EIR GPA 889-23 & 50,EIR,6/15/1990,,REQUEST TO SUBDIVIDE 120 ACRES FOR 318 SINGLE FAMILY HOMES REQUEST TO SUBDIVIDE 40 ACRES FOR 160 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010365/2,GROUP 2 EIR GPA 889-23 & 50,GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,6/15/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010366,"Lancaster, City of",City of Lancaster,,EIR 90-03 GROUP 3 RESIDENTIAL TRACT MAP APPROVALS,EIR,6/15/1990,,"SIX SEPARATE REQUESTS FOR TENTATIVE TRACT MAP APPROVAL SIX REQUESTS FOR GENERAL PLAN AMENDMENTS AND SIX REQUESTS FOR ZONE CHANGES TO ALLOW RESIDENTIAL DEVELOPMENT TO OCCUR AT A MINIMUM LOT SIZE OF 7,000, 8,500 AND 10,000 SQ. FT.",https://ceqanet.opr.ca.gov/1990010366/2,EIR 90-03 GROUP 3 RESIDENTIAL TRACT MAP APPROVALS,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,70TH AND 90TH STREETS WEST,,,,,,,No,6/15/1990,7/30/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010367,"Lancaster, City of",City of Lancaster,,EIR 90-04 GROUP 4 RESIDENTIAL TRACT MAP APPROVAL,EIR,6/15/1990,,"FOUR SEPARATE REQUESTS FOR TENTATIVE TRACT MAP APPROVAL, FOUR REQUESTS FOR GENERAL PLAN AMENDMENTS AND FOUR REQUESTS FOR ZONE CHANGES TO ALLOW RESIDENTIAL DEVELOPMENT TO OCCUR AT A MINIMUM LOT SIZE OF 7,000 AND 10,000 SQ. FT.",https://ceqanet.opr.ca.gov/1990010367/2,EIR 90-04 GROUP 4 RESIDENTIAL TRACT MAP APPROVAL,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,50TH AND 70TH STREETS WEST,,,,,,,No,6/15/1990,7/30/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010368,"Lancaster, City of",City of Lancaster,,"GROUP 5 EIR GPA 89-08, 89-18,22,37,45,51",EIR,6/15/1990,,REQUEST TO SUBDIVIDE SEVERAL SITES FOR THE PURPOSE OF BUILD- ING SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010368/2,"GROUP 5 EIR GPA 89-08, 89-18,22,37,45,51",GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,6/15/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010369,"Lancaster, City of",City of Lancaster,,"GROUP 6 EIR GPA 89-13,14,32,33,34,76",EIR,6/15/1990,,REQUEST TO SUBDIVIDE ACRES FOR 16 SINGLE FAMITY HOMES. RE- QUEST TO SUBDIVIDE 61 ACRES FOR 76 SINGLE FAMILY HOMES AND 2 COMMERCIAL LOTS.,https://ceqanet.opr.ca.gov/1990010369/2,"GROUP 6 EIR GPA 89-13,14,32,33,34,76",GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,6/15/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010371,"Lancaster, City of",City of Lancaster,,GROUP 10 EIR GPA 89-24,EIR,6/15/1990,,A REQUEST TO SUBDIVIDE ACRFES FOR THE PURPOSE OF BUILDING SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010371/2,GROUP 10 EIR GPA 89-24,GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,6/15/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010372,"Lancaster, City of",City of Lancaster,,GROUP 14 EIR GPA 89-73,EIR,6/15/1990,,REQUEST TO SUBDIVIDE 10 ACRES FOR 40 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010372/2,GROUP 14 EIR GPA 89-73,GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,6/15/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010386,"Lancaster, City of",City of Lancaster,,GROUP 12 EIR GPA NO 89-21,EIR,6/15/1990,,"REQUEST TO SUBDIVIDE 438 ACRES FOR 1,286 SINGLE FAMILY HOMES, A 29 AC. SCHOOL/PARK SITE AND A 12 AC. COMMERCIAL SITE.",https://ceqanet.opr.ca.gov/1990010386/2,GROUP 12 EIR GPA NO 89-21,GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,6/15/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010624,"San Marcos, City of",City of San Marcos,,SAN MARCOS TOWNE CENTER,NEG,6/15/1990,,"GENERAL PLAN AMENDMENT CHANGING THE CDURRENT LAND USE CONSISTING OF RES. 15-20 DU/AC, OFFICE PROFESSIONAL AND LIGHT INDUSTRIAL TO COMMERCIAL LAND USE.",https://ceqanet.opr.ca.gov/1990010624,SAN MARCOS TOWNE CENTER,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,SAN MARCOS BLVD. & KNOLL ROAD,,             20,220-160-11,,,,No,6/15/1990,7/16/1990,Commercial,General Plan Amendment,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010625,"San Marcos, City of",City of San Marcos,,Rose Ranch,NEG,6/15/1990,,"REZONE APPROX. 74 AC. FROM E-1 (ESTATE RESIDENTIAL) TO SPECIFIC PLAN AREA (SPA) ZONE AND PREZONE, WITH ULTIMATE ANNEXATION, APPROX. 19.5 AC. TO SPECIFIC PLAN AREA (SPA) ZONE AND ADOPT A SPECIFIC PLAN OF DEVELOPMENT ON APPROX. 93.4 AC. AND TENTATIVE MAP FOR 158 RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1990010625,Rose Ranch,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,RICHLAND ROAD,,             93,218-101-06,78,,,No,,7/16/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone, Rezone, Specific Plan","Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010626,"San Marcos, City of",City of San Marcos,,LA MOREE ANNEXATION,NEG,6/15/1990,,AMENDMENT TO THE LAND USE ELEMENT OF THE GENERAL PLAN TO REDESIGNATE 35 AC. FROM RURAL RESIDENTIAL (.125-1.0 DU/AC) TO ESTATE RESIDENTIAL (1.0-2.0 DU/AC) AND A PREZONE TO CLASSIFY 153 AC. AGRICULTURAL A-1 AND 82 AC. ESTATE RESIDENTIAL E-1-20; THE ANNEXATION OF SAID PROPERTY.,https://ceqanet.opr.ca.gov/1990010626,LA MOREE ANNEXATION,PATRICK ALFORD,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,LA MOREE/CORONADO HILLS DRIVE,,            135,,78,SAN MARCOS CREEK,,No,6/15/1990,7/16/1990,,"Annexation, General Plan Amendment, Prezone",,,,,,,,,,,,,,,,,,
1990010627,"San Marcos, City of",City of San Marcos,,GENERAL PLAN AMENDMENT 90-18/SUB B,NEG,6/15/1990,,GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DEDSIGNATION ON 15.48 AC. FROM RESIDENTIAL (8-12 DU/AC) TO RESIDENTIAL (2-4 DU/AC) IN THE BARHAM/DISCOVERY COMMUNITY.,https://ceqanet.opr.ca.gov/1990010627,GENERAL PLAN AMENDMENT 90-18/SUB B,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,DISCOVERY/BENT,,,221-070-14,78,,,No,6/15/1990,7/16/1990,,General Plan Amendment,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990020181,"Modesto, City of",City of Modesto,,Precise Plan Area #20NW,EIR,6/15/1990,,"THIS IS A SUPPLEMENTAL EIR ON 4 AMENDMENTS TO VILLAGE ONE SPECIFIC PLAN: 1)INTENSIFICATION OF VILLAGE CENTER COMMER- CIAL AREA 250,000 TO 350,000 SQ FT. 2)WIDENING OF FLOYD AVE. 3 TO 5 LANES,REALIGN SYLVAN/CLAUS INTERCHANGE. 4)DELETION OF NON-POTABLE WATER SYSTEM. PRIMARY RETAIL USES, AS WELL AS SENIOR HOUSING AND HIGHER DENSITY TOWNHOUSES.",https://ceqanet.opr.ca.gov/1990020181,Precise Plan Area #20NW,BRIAN SMITH,"CITY OF MODESTO, DEPT. OF PLANNING & RESEARCH",N/A,,,,,,,2095775276,,Modesto,Stanislaus,,"OAKDALE,ROSELLE,PARKER,FLOYD DR.",,"          2,000",,,,,No,7/23/1990,7/30/1990,"Commercial, Residential","General Plan Amendment, Specific Plan","Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990020244,Kern County,,,"MPA 3, MAP 196-16; ZCC 14, MAP 196-16",NOP,6/15/1990,,"A GENERAL PLAN AMENDMENT FROM 7.1 (LIGHT INDUSTRIAL) TO 4.1 (ACCEPTED COUNTY PLAN AREAS) AND A ZONE CHANGE FROM A-1 (LIMITED AG.), R-1 (LOW-DENSITY RESIDENTIAL), AND R-3 PD (HIGH-DENSITY RESIDENTAIL-PRECISE DEVELOPMENT COMBINING) TO R-1 (LOW-DENSITY RESIDENTIAL AND C-2 (GENERAL COMMERICAL) TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN AND PROCESSING OF A 348-LOT SUBDIVISION AND 3.5 ACRES OF NEIGHBORHOOD COMM. ON AN 83.34-ACRE PARCEL.",https://ceqanet.opr.ca.gov/1990020244/2,"MPA 3, MAP 196-16; ZCC 14, MAP 196-16",GLEN G. RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,HWY 58/HWY 14,,             83,,14 & 58,,MOJAVE,No,6/15/1990,7/16/1990,Residential,"General Plan Amendment, Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1990020358,Amador County,,,Petersen Ranch Tentative Subdivision Map,NOP,6/15/1990,,"150-LOT TENTATIVE SUBDIVISION ON 232 ACRES. REZONE TO ""PD"", PLANNED DEVELOPMENT CONSISTING OF 144 RESIDENTIAL LOTS, TWO LOTS FOR HIGHWAY COMMERCIAL, TWO LOTS FOR MULTIPLE-FAMILY RESIDENTIAL, ONE PARCEL FOR FUTURE DEVELOPMENT, AND ONE PARCEL FOR COMMUNITY COLLECTION TREATMENT SEWAGE DISPOSAL AREA.  WATER TO BE SUPPLIED BY COMMUNITY SYSTEM.  PROJECT LOCATED ON BOTH SIDES OF HWY. 88 SOUTH OF PINE GROVE IN AMADOR CO.",https://ceqanet.opr.ca.gov/1990020358/2,Revised Petersen Ranch Tentative Subdivision Map No. 102,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,HWY. 88/CLIMAX RD,,            232,"38-010-012,0",88,,,No,6/18/1990,7/18/1990,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone",,,,,,,,,,,,,,,,,,
1990020582,Adelanto Elementary School District,,,EAGLE RANCH ELEMENTARY SCHOOL,NEG,6/15/1990,,"ACQUISITION BY LEASE WITH AN OPTION TO PURCHASE, PURCHASE, OR ACQUISITION BY EMINENT DOMAIN OF 8.1 AC. OF REAL PROPERTY (""EAGLE RANCH ELEMENTARY SCHOOL SITE"") FOR THE PURPOSE OF CONSTRUCTING THERON ALL NECESSARY SCHOOL FACILITIES.",https://ceqanet.opr.ca.gov/1990020582,EAGLE RANCH ELEMENTARY SCHOOL,DAVID KINCAID,PDELANTO SCHOOL DISTRICT,N/A,,,,,,,6192468691,,Adelanto,San Bernardino,,,,,,,,,No,6/15/1990,7/16/1990,,,,,,,,,,,,,,,,,,,,
1990020585,Fish and Game (HQ) Environmental Services,,,HOPE VALLEY WILDLIFE AREA MANAGEMENT PLAN,NEG,6/15/1990,,"THE DEPT. OF FISH & GAME ACQUIRED THE 2840.24 ACRE WILDLIFE AREA IN 1988 AND 1989.  THIS WILDLIFE PLAN DESCRIBES THE PURPOSE OF ACQUISTION, LONG-RANGE OBJECTIVES, EXISTING FISH AND WILDLIFE VALUES, AND PROSENTS LONG-RANGE MANAGEMENT DIRECTION FOR THE LAND.",https://ceqanet.opr.ca.gov/1990020585,HOPE VALLEY WILDLIFE AREA MANAGEMENT PLAN,JAMES D. MESSERSMITH,DEPT. OF FISH OF GAME,N/A,,,,,,,9163550922,,,Alpine,,,,,,89,,,No,6/15/1990,7/16/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020587,Tulare County,,,PSP 89-146,NEG,6/15/1990,,"THE APPLICANT IS PROPOSING TO CONSTRUCT SIX 50' X 544' BROODER HOUSES AND TWENTY EIGHT GROWOUT HOUSES FOR THIS FACILITY FOR 387,000 BIRDS.  THE FACILITY WILL ALSO INCLUDE A THREE STERILIZING STATIONS, TWO MOBILE HOMES, ONE FUTURE HOUSE, TWO DRAINAGE STORAGE PITS , SIX DISPOSAL PITS, AND A FUTURE WELL SITE. THE TOTAL NUMBER OF TURKEYS ON THE SITE WILL BE 387,000 BIRDS AT ANY ONE TIME.",https://ceqanet.opr.ca.gov/1990020587,PSP 89-146,FRANK J. GOMAZ,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336298,,,Tulare,,HWY 43 & AVE 24,,            208,"323-164-14,18",43,,,No,6/15/1990,7/16/1990,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020603,Kern County,,,EAST NILES STREET SENOIR CENTER FACILITY,CON,6/15/1990,,"THIS IS A MULTI-YEAR-PHASE PROJECT CONSISTING OF LAND ACQ- UISITION, DESIGN AND CONSTRUCTION OF IMPROVEMENTS NEEDED TO TRANSFORM AN EXISTING COMMERCIAL STRUCTURE, INTO A SENIOR SITIZENS CENTER.  THE SENIOR CENTER WILL HOUSE A SENIORS HOT LUNCH PROGRAM AND PROVIDE SPACE FOR A VARIETY OF RECREATION AL OPPORTUNITIES FOR AREA SENIORS.  PHASE I WILL INVOLVE ACQUISITION OF AN EXISTING PARCEL IMPROVED WITH A DRUG STORE AND PARKING LOT, AND DESIGN OF STRUCTURAL MODIFICATIONS TO BE DURING PHASE II.",https://ceqanet.opr.ca.gov/1990020603,EAST NILES STREET SENOIR CENTER FACILITY,JAKE SWEENY,KERN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8058612041,,Bakersfield,Kern,,"EAST NILES ST., FAIRFAX RD.",,,,,,,No,6/20/1990,7/18/1990,,,,,,,,,,,,,,,,,,,,
1990030481,"Hayward, City of",City of Hayward,,SPECIFIC AREA PLAN AND GENERAL POLICIES PLAN AMENDMENTS,NOP,6/15/1990,,PROPOSED PLANS WILL DESIGNATE FUTURE LAND USES ON AN UNDEVELOPED 2700+/- AC. SEGMENT OF WALPERT RIDGE. CONSIDERATION OF IMPACTS OF RESIDENTIAL DEVELOPMENT ON THIS AREA AS WELL AS ALTERNATIVE REGIONAL PARK EXPANSIONS.,https://ceqanet.opr.ca.gov/1990030481,SPECIFIC AREA PLAN AND GENERAL POLICIES PLAN AMENDMENTS,MARTIN STORM,CITY OF HAYWARD,N/A,,,,,,,4155812345,,Hayward,Alameda,,FAIRVIEW AVENUE/HAYWARD BLVD.,,,,,,,No,6/15/1990,7/16/1990,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030482,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT BUSINESS PARK SUPPLEMENTAL,NOP,6/15/1990,,"APPROX. 392,531 SQ. FT. OF OFFICE/WAREHOUSE SPACE; 1,338 PARKING SPACES ON 31.7 ACRES TO BE BUILT IN STAGES OF A SEVERAL YEAR PERIOD.",https://ceqanet.opr.ca.gov/1990030482,ROHNERT BUSINESS PARK SUPPLEMENTAL,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,REDWOOD DR & 101 FRWY & LABATH AVE,,             32,,101,,,No,6/15/1990,7/16/1990,"Commercial, Industrial",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990101812,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION OF AEROJET GENERAL CORP'S ROCKET PROPELENT,NOE,6/15/1990,6/15/1990,PROPELLENT AND A WASTEWATER STREAM ARE GENERATED/90100278,https://ceqanet.opr.ca.gov/1990101812,DEMONSTRATION OF AEROJET GENERAL CORP'S ROCKET PROPELENT,DICK ERIKSSON,DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163227046,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101813,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HALON FIRE SYSTEM,NOE,6/15/1990,6/15/1990,INSTALL & TEST HALON FIRE SYSTEM,https://ceqanet.opr.ca.gov/1990101813,HALON FIRE SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101814,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/15/1990,6/15/1990,,https://ceqanet.opr.ca.gov/1990101814,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101815,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PAROLES & COMMUNITY SERVICES REGION I HEADQUARTERS,NOE,6/15/1990,6/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101815,PAROLES & COMMUNITY SERVICES REGION I HEADQUARTERS,JOHN BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163238982,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101816,California State University Board of Trustees,California State University Board of Trustees,,"UNIVERSITY UNION ROOF REPAIRS, PHASE IV MISC 90-001",NOE,6/15/1990,6/15/1990,REMOVAL & REPLACEMENT OF ROOF,https://ceqanet.opr.ca.gov/1990101816,"UNIVERSITY UNION ROOF REPAIRS, PHASE IV MISC 90-001",E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101817,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF ONE MUNICIPAL REPLACEMENT WELL,NOE,6/15/1990,6/15/1990,CONSTRUCTION OF ONE MUNICIPAL WELL,https://ceqanet.opr.ca.gov/1990101817,CONSTRUCTION OF ONE MUNICIPAL REPLACEMENT WELL,CATHERINE S LING,CA ST DEPT OF HEALTH SERVICES,N/A,,"2151 BERKELEY WAY, RM 458",,BERKELEY,CA,94704,4155402160,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101821,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 91 LOS ANGELES COUNTY,NOD,6/15/1990,6/15/1990,RESTRIP WESTBOUND ROADWAY,https://ceqanet.opr.ca.gov/1990101821,ROUTE 91 LOS ANGELES COUNTY,ROBERT I REMEN,CA ST DETP OF TRANSPORTATION,N/A,,120 S SPRING STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101822,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 110 LOS ANGELES COUNTY,NOD,6/15/1990,6/15/1990,CHANGE ORIGINAL PARK & RIDE FACILITY,https://ceqanet.opr.ca.gov/1990101822,ROUTE 110 LOS ANGELES COUNTY,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,120 S SPRING STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101823,Otay Water District,,,JAMACHA BASIN WATER RECLAMATION FACILITY UPGRADE,NOD,6/15/1990,6/15/1990,UPGRADE AND MODIFY EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990101823,JAMACHA BASIN WATER RECLAMATION FACILITY UPGRADE,JAMES PEASLEY,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,92078,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101824,"Rialto, City of",City of Rialto,,CENTRAL BUSINESS DISTRICT REDEVELOPMENT PROJECT,NOD,6/15/1990,6/15/1990,REDEVELOPMENT OF THE CENTRAL RIALTO AREA,https://ceqanet.opr.ca.gov/1990101824,CENTRAL BUSINESS DISTRICT REDEVELOPMENT PROJECT,ARTHUR MORGAN,RIALTO CITY REDEVELOPMENT AGENCY,N/A,,150 S PALM AVENUE,,RIALTO,CA,92680,7148202686,,Rialto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101825,Plumas County,,,EXTENSION OF TIME PLANNED DEVELOPMENT PERMIT,NOD,6/15/1990,6/15/1990,REQUEST FOR 2 YEAR EXTENSION OF TIME,https://ceqanet.opr.ca.gov/1990101825,EXTENSION OF TIME PLANNED DEVELOPMENT PERMIT,STEVE MILLAY,PLUMAS COUNTY PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-6012,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101826,Plumas County,,,PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW & SUMMER AMEND,NOD,6/15/1990,6/15/1990,AMENDMENT OF ABOUT 500 ACRES,https://ceqanet.opr.ca.gov/1990101826,PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW & SUMMER AMEND,STEVE ALLEN,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162832000,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101827,"Twentynine Palms, City of",City of Twentynine Palms,,DEVELOPMENT AGREEMENT #1,NOD,6/15/1990,6/15/1990,DEVELOPMENT AGREEMENT,https://ceqanet.opr.ca.gov/1990101827,DEVELOPMENT AGREEMENT #1,WILLIAM H GUTGESELL,TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193674585,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101828,"Lake Elsinore, City of",City of Lake Elsinore,,PACIFIC WEST OUTLET CENTER SPECIFIC PLAN,NOD,6/15/1990,6/15/1990,SPECIFIC PLAN OF 43 ACRES,https://ceqanet.opr.ca.gov/1990101828,PACIFIC WEST OUTLET CENTER SPECIFIC PLAN,RON SMOTHERS,LAKE ELSINORE,N/A,,130 SOUTH MAIN STREET,,LAKE ELSINORE,CA,92330,7146743124,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101829,"Santa Maria, City of",City of Santa Maria,,GENERAL PLAN AMENDMENT & ZONE CHANGE,NOD,6/15/1990,6/15/1990,CERTIFICATION OF SUPPLEMENT 3-89-93,https://ceqanet.opr.ca.gov/1990101829,GENERAL PLAN AMENDMENT & ZONE CHANGE,JANET KALLAND,SANTA MARIA CITY,N/A,,110 E COOK STREET,,SANTA MARIA,CA,93454,8059250951,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101830,"Santa Clara, City of",City of Santa Clara,,Z.1484/S. 1467,NOD,6/15/1990,6/15/1990,SUBDIVISION OF ACRES INTO 91 PARCELS,https://ceqanet.opr.ca.gov/1990101830,Z.1484/S. 1467,ARTHUR E HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95950,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101831,Livermore Valley Joint Unified School District,,,FINAL SANTA BARBARA CO 1989 IR QUALITY ATTAINMENT PLAN,NOD,6/15/1990,6/15/1990,REGIONAL PLAN,https://ceqanet.opr.ca.gov/1990101831,FINAL SANTA BARBARA CO 1989 IR QUALITY ATTAINMENT PLAN,LARRY RENNACKER,SANTA BARBARA COUNTY APCD,N/A,,26 CASTILLIAN SUITE B-23,,GOLITA,CA,93117,8059618919,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101832,Central Valley Flood Protection Board,,,MORADA INN,NOD,6/15/1990,6/15/1990,INSTALL  REINFORCED CONCRETE GRAVITY SANITARY SEWER PIPE,https://ceqanet.opr.ca.gov/1990101832,MORADA INN,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101833,Central Valley Flood Protection Board,,,SOUTH STOCKTON INTERIM SEWER IMPROVEEMNT,NOD,6/15/1990,6/15/1990,INSTALL SEWER LINE UNDER NORTH CREEK,https://ceqanet.opr.ca.gov/1990101833,SOUTH STOCKTON INTERIM SEWER IMPROVEEMNT,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,