SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994122036,Riverside County,,,SEWER SLUDGE-GREEN WASTE COMPOSTING FACILITY,NOP,1/12/1995,,REVISED PERMIT AND CUP TO PERTMIT THE EXPANSION AND SEVERAL MODIFICATIONS TO THE EXISTING OPERATION,https://ceqanet.opr.ca.gov/1994122036,SEWER SLUDGE-GREEN WASTE COMPOSTING FACILITY,DAVID MARES,COUNTY OF RIVERSIDE,N/A,,,,,,,9092753275,,Corona,Riverside,,TEMESCAL CANYON RD/EL SOBRANTE,,,283-120-001,I-15,TEMESCAL CREEK,,No,1/12/1995,2/10/1995,,,,,,,,,,,,,,,,,,,,
1995011022,Los Angeles County,,,SAN GABRIEL RIVER SOUTH OF BEVERLY BOULEVARD-RUBBER DAM PROJ,NEG,1/12/1995,,CONSTRUCTION OF A 200' LONG INFLATABLE DAM & CONTROL HOUSE.,https://ceqanet.opr.ca.gov/1995011022,SAN GABRIEL RIVER SOUTH OF BEVERLY BOULEVARD-RUBBER DAM PROJ,TERRENCE DOYLE,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584322,,,Los Angeles,,BEVERLY BLVD/SAN GABRIEL R. PKWY,,,,"19,72,605","SAN GABRIEL RIVER,+",,No,1/12/1995,2/10/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012022,"Tracy, City of",City of Tracy,,GRANTLINE ROAD INTERCHANGE MODIFICATION- POSTMILE 4.7-5.9,NEG,1/12/1995,,EXISTING IINTERCHANGE I-205 CORRIDOR SPECIFIC PLAN DESIGN- ATES FREEWAY-ORIENTED COMMERCIAL & INDUSTRIAL USES AROUND THE INTERCHANGE.,https://ceqanet.opr.ca.gov/1995012022,GRANTLINE ROAD INTERCHANGE MODIFICATION- POSTMILE 4.7-5.9,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,GRANTLINE RD & I-205,,             40,P.M. 4.7--5.9,205,,,No,1/12/1995,2/10/1995,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013021,"Corning, City of",City of Corning,,TENTATIVE SUBDIVISION MAP NO. 94-1003,NEG,1/12/1995,,32 MULTIPLE FAMILY RESIDENTIAL UNITS ON PROPOSED 8 LOTS W/ 4 UNITS PER LOT ON 7.42 ACRES.,https://ceqanet.opr.ca.gov/1995013021,TENTATIVE SUBDIVISION MAP NO. 94-1003,STEPHEN KIMBROUGH,CITY OF CORNING,N/A,,,,,,,9168247033,,Corning,Tehama,,1ST AT BLACKBURN,,              7,73-010-02,I-5,BLACKBURN-MOON DRAIN,CORNING MUNI,No,1/12/1995,2/10/1995,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995109359,Humboldt Bay Harbor,,,LOUISIANA-PACIFIC DOCK RECONSTRUCTION & REHABILITATION,NOD,1/12/1995,1/12/1995,RECONSTRUCTION OF THE EXISTING WOODEN TRANSFER FACILITY.,https://ceqanet.opr.ca.gov/1995109359,LOUISIANA-PACIFIC DOCK RECONSTRUCTION & REHABILITATION,JACK ALDERSON,"HUMBLODT BAY HARBOR, RECREATIO & CONSERVATION DISTRICT",N/A,,PO BOX 1030,,EUREKA,CA,95502-1030,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995109360,Humboldt County,,,"CDP & CUP, CASE NOS. CDP-81-93 & CUP-43-93",NOD,1/12/1995,1/12/1995,"CDP & CUP FOR DISPOSAL OF UP TO 110,000 CU.YD. OF DREDGE MATERIAL & EXTRACTION OF SUITABLE MATERIAL FROM DREDGE SPOILS AREA TO BE USED AS ENGINEERED FILL.",https://ceqanet.opr.ca.gov/1995109360,"CDP & CUP, CASE NOS. CDP-81-93 & CUP-43-93",SIDNIE L. OLSON,HUMBOLDT CO. PLANNING & BUILDING DEPT.-PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,707-455-7541 x27,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995109361,Placer County,,,RECUCLING MARKET DEVELOPMENT ZONE (EIAQ-3131),NOD,1/12/1995,1/12/1995,PROPOSED PROGRAM TO ENCOURAGE EXISTING MANUFACTURING COM- PANIES TO USE RECYCLED PRODUCTS & ATTRACTING NEW MANUFAC- TURES WHICH USE RECYCLED PRODUCTS IN THEIR MANUFACTURING PROCESS TO LOCATE W/IN AREAS OF PLACER COUNTY.,https://ceqanet.opr.ca.gov/1995109361,RECUCLING MARKET DEVELOPMENT ZONE (EIAQ-3131),G.DEAN PRIGMORE,PLACER COUNTY PLANNING DEPT.,N/A,,11414 B AVE.,,AUBURN,CA,95603,9168897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109362,Fish and Game (HQ) Environmental Services,,,INTERPRETIVE KIOSK AT BLUE SKY ECOLOGICAL RESERVE,NOE,1/12/1995,1/12/1995,MINOR ALTERATION OF SOIL REMOVAL THAT BORDERS A DISTURBED VEGETATIVE AREA ADJACENT TO AN UNPAVED ACCESS ROAD.,https://ceqanet.opr.ca.gov/1995109362,INTERPRETIVE KIOSK AT BLUE SKY ECOLOGICAL RESERVE,LOUISE FIORILLO,CA DEPT OF FISH & GAME,N/A,,"330 GOLDEN SHORE, SUITE  50",,LONG BEACH,CA,90802,3105905187,,Poway,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109363,Fish and Game (HQ) Environmental Services,,,DOMESTIC WATER SUPPLY - REGION 2 HEADQUARTERS,NOE,1/12/1995,1/12/1995,PROVIDE A DOMESTIC WATER SUPPLY TO REPLACE A CONTAMINATED WELL WATER SUPPLY.,https://ceqanet.opr.ca.gov/1995109363,DOMESTIC WATER SUPPLY - REGION 2 HEADQUARTERS,GARY MILLER,DEPT OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95817,9163557018,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109364,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/12/1995,1/12/1995,ACQUISITION OF TWO PARCELS OF LAND TOTALLING APPROX 41.33 ACRES TO ADD TO THE SMITHE REDWOODS STATE RESERVE.,https://ceqanet.opr.ca.gov/1995109364,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166530538,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109365,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMP HOST SEWER CONNECTION ( SITE # 58),NOE,1/12/1995,1/12/1995,INSTALL A SEWER LINE AT CAMP HOST SITE # 1 (CAMP SITE # 58) THAT CONNECTS TO EXISTING PARK SEWER LINES.,https://ceqanet.opr.ca.gov/1995109365,CAMP HOST SEWER CONNECTION ( SITE # 58),VIRGINIA GARDINER-JOHNSON,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,8058991412,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
