SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995082017,Sacramento County,,,Gum Ranch Tentative Subdivision Map and Tentative Parcel Map,OTH,8/8/1997,,"ZONING ORDINANCE AMENDMENT, TENTATIVE PARCEL MAP",https://ceqanet.opr.ca.gov/1995082017/3,Gum Ranch Tentative Subdivision Map and Tentative Parcel Map,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,KENNETH AVE/MADISON AVE,,,249-0020-001,,,,No,8/8/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997042011,"Cotati, City of",City of Cotati,,"LUCKY COMBO STORE, CITY OF COTATI",EIR,8/8/1997,,DEVELOPMENT OF LUCKY COMBO STORE.,https://ceqanet.opr.ca.gov/1997042011/2,"LUCKY COMBO STORE, CITY OF COTATI",DENNIS DORCH,CITY OF COTATI,N/A,,,,,,,7077924633,,Cotati,Sonoma,,OLD REDWOOD HWY/ST. JOSEPH WAY,,,144-170-004,116,,,No,8/8/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997071057,Fontana Unified School District,,,CITRUS CONTINUATION HIGH SCHOOL,NEG,8/8/1997,,CONSTRUCT A PERMANENT CONTINUATION HIGH SCHOOL ON 10 ACRES,https://ceqanet.opr.ca.gov/1997071057/2,CITRUS CONTINUATION HIGH SCHOOL,PATTI ASHTON,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093575035,,Fontana,San Bernardino,,CITRUS AVE/SANTA ANA AVE,,,,,,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997081015,"Lake Elsinore, City of",City of Lake Elsinore,,SPECIFIC PLAN 89-2 AMENDMENT #4 (ALBERHILL/LK. ELSINORE SPOR,NEG,8/8/1997,,"DEVELOPMENT OF A SPORTS AND ENTERTAINMENT CENTER, WITH OTHER HOTEL, INDUSTRIAL, COMMERCIAL AND RESIDENTIAL USES",https://ceqanet.opr.ca.gov/1997081015,SPECIFIC PLAN 89-2 AMENDMENT #4 (ALBERHILL/LK. ELSINORE SPOR,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,909 674-3124x279,,,Riverside,,I-15 @ LAKE AND NICHOLES,,,389-08-030-04,I-15,,,No,8/8/1997,11/6/1997,,,,,,,,,,,,,,,,,,,,
1997081016,"Riverside, City of",City of Riverside,,LUSK HIGHLANDER/SYCAMORE HIGHLANDS SPECIFIC PLAN AMENDMENT,NEG,8/8/1997,,AMEND THE GENERAL PLAN AND LUSK HIGHLANDER SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1997081016,LUSK HIGHLANDER/SYCAMORE HIGHLANDS SPECIFIC PLAN AMENDMENT,DIANE JENKINS,"CITY OF RIVERSIDE, PLANNING DEPT.",N/A,,,,,,,9097825371,,Riverside,Riverside,,FAIR ISLE DR/LOCHMORE DR,,,,215,,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997081017,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,BEACH BLUFF REPAIR,NEG,8/8/1997,,CONSTRUCTION OF A RIP-RAP REVETMENT THAT WILL EXTEND 220' ALONG A FAILING PORTION OF THE COASTAL BLUFF.,https://ceqanet.opr.ca.gov/1997081017,BEACH BLUFF REPAIR,RICK TOOKER,CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,SCENIC RD BETWEEN 11TH AND 12TH,,,,1,CARMEL BAY,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997081018,San Benito County,,,ST. BENEDICT'S CHURCH,NEG,8/8/1997,,"CONSTRUCTION OF A CHURCH AND PARISH HALL, 343 PARKING SPACES",https://ceqanet.opr.ca.gov/1997081018,ST. BENEDICT'S CHURCH,MIKE SCHALLER,SAN BENITO CO. PLANNING DEPT.,N/A,,,,,,,4086375313,,Hollister,San Benito,,FAIRVIEW RD,,,20-27-39,25,,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997081019,Val Verde Unified School District,,,MANUEL REAL ELEMENTARY SCHOOL,NEG,8/8/1997,,PUBLIC ELEMENTARY SCHOOL ON 13 ACRES AND INTERM SCHOOL,https://ceqanet.opr.ca.gov/1997081019,MANUEL REAL ELEMENTARY SCHOOL,GENE IRESTONE,VAL VERDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9099406100,,,Riverside,,CLARK/MARTIN,,,,215,,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997082023,"Chico, City of",City of Chico,,CITY OF CHICO GREEN MATERIAL COMPOSTING PROGRAM,NEG,8/8/1997,,YEAR-ROUND COMPOSTING OPERATION,https://ceqanet.opr.ca.gov/1997082023,CITY OF CHICO GREEN MATERIAL COMPOSTING PROGRAM,LINDA HERMAN,CITY OF CHICO,N/A,,,,,,,9168954603,,Chico,Butte,,COHASSET RD/THORNTREE DR,,,047-550-001,99,SHEEP HOLLOW CREEK,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997082024,Panoche Water District,,,DRAINAGE WATER RECIRCULATION AND RECOVERY SYSTEM,NEG,8/8/1997,,RECIRCULATE AGRICULTURAL DRAINAGE WATER TO THE WATER SUPPLY SYSTEM OF THE PANOCHE WATER DISTRICT,https://ceqanet.opr.ca.gov/1997082024,DRAINAGE WATER RECIRCULATION AND RECOVERY SYSTEM,DENNIS FALASCHI,PANOCHE WATER DISTRICT,N/A,,,,,,,2093646136,,Firebaugh,Fresno,,RUSSLEE AVE,,,,,,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997082025,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR GOSHEN AVE. AND SHIRK RD. SITE,NEG,8/8/1997,,"REMEDAIL ACTION PLAN THAT INCLUDES: CONTINUED GORUNDWATER EXTRACTION, SUPPLY MONITORING ACTIVITIES, AND ALTERNATIVE WATER SUPPLIES FOR WELL USERS",https://ceqanet.opr.ca.gov/1997082025,REMEDIAL ACTION PLAN FOR GOSHEN AVE. AND SHIRK RD. SITE,MICHAEL PFISTER,DTSC,N/A,,,,,,,2092973901,,Visalia,Fresno,,GOSHEN/SHIRK,,,081-030-26,"99, 198",,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997082026,Solano County Water Agency,,,UPPER MCCUNE CREEK/UPPER SWEENEY CREEK FLOOD CONTROL CHANNEL,NEG,8/8/1997,,LONG-TERM FLOOD CONTROL CHANNEL MAINTENENCE PROGRAM,https://ceqanet.opr.ca.gov/1997082026,UPPER MCCUNE CREEK/UPPER SWEENEY CREEK FLOOD CONTROL CHANNEL,ROLAND SANFORD,SOLANO COUNTY WATER AGENCY,N/A,,,,,,,7074512475,,Dixon,Solano,,,,,,,,,No,8/8/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997108042,State Water Resources Control Board,,,APPLICATION T APPROPRIATE WATER 29548,NOE,8/8/1997,8/8/1997,APPLICATION 29548 TO APPROPRIATE 3 ACRE FEET OF WATER PER YEAR,https://ceqanet.opr.ca.gov/1997108042,APPLICATION T APPROPRIATE WATER 29548,RUSSELL G.STEIN,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108044,"Sacramento, City of",City of Sacramento,,NATOMAS BASIN HABITAT CONSERVATION PLAN,NOD,8/8/1997,8/8/1997,TO PROMOTE BIOLOGICAL CONSERVATION,https://ceqanet.opr.ca.gov/1997108044,NATOMAS BASIN HABITAT CONSERVATION PLAN,FRED BUDERI,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,1231 I STREET ROOM 301,,SACRAMENTO,CA,95814,9162647602,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108045,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,GUADALUPE NIPOMO DUNES MANAGEMENT PLAN,NOE,8/8/1997,8/8/1997,PREPERATION OF AN UPDATED MANAGEMENT PLAN FOR THE GUADALUPE-NIPOMO DUNES COMPLEX THAT INCLUDES RESOURCE PROTECTION AND PUBLIC ACCESS RECOMMNEDATION.,https://ceqanet.opr.ca.gov/1997108045,GUADALUPE NIPOMO DUNES MANAGEMENT PLAN,KARYN GEAR,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102864171,,,Santa Barbara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997108046,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO GIANTS BALLPARK AT CHINA BASIN,NOD,8/8/1997,8/8/1997,ADOPTION OF CEQA FINDINGS AND APPROVAL OF A LEASE DISPOSITION,https://ceqanet.opr.ca.gov/1997108046,SAN FRANCISCO GIANTS BALLPARK AT CHINA BASIN,JIM MCCORMICK,CITY AND COUNTY OF SAN FRANCISCO,N/A,,875 STEVENSON STREET ROOM 100,,SAN FRANCISCO,CA,94103,4153983050,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
