SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011080,"San Diego, City of",City of San Diego,,MISSION BEACH BOARDWALK WIDENING,EIR,10/14/1997,,MISSION BEACH BOARDWALK WIDENING,https://ceqanet.opr.ca.gov/1997011080/2,MISSION BEACH BOARDWALK WIDENING,TERI AVAKIAN-HUGHES,THE CITY OF SAN DIEGO,N/A,,,,,,,6192366534,,,San Diego,,,,,,I-5,PACIFIC OCEAN,,No,10/14/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997031042,San Bernardino County,,,SKYFOREST COMPANY WATER EXTRACTION,EIR,10/14/1997,,CUP TO EXTRACT GROUNDWATER FOR COMMERCIAL SALE,https://ceqanet.opr.ca.gov/1997031042/2,SKYFOREST COMPANY WATER EXTRACTION,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,332-212-02,18,,,No,10/14/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997052110,Tulare County,,,PIXLEY COMMUNITY PLAN,EIR,10/14/1997,,"AMENDMENT TO THE GENERAL PLAN, ADDRESS URBAN BOUNDARIES LADN USE, CIRCUALTION AND PUBLIC FACILITIES WITHIN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1997052110/2,PIXLEY COMMUNITY PLAN,STEVE BRANDT,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,HWY 99/AVE 96,,,,99,,,No,10/14/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101021,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ISSUANCE OF SERIES C STANDARDIZED PERMIT FOR JW BUTLER OIL,NEG,10/14/1997,,"ISSUANCE OF A SERIES C STANDARDIZED PERMIT TO JW BUTLER OIL COMPANY, INC. TO AUTHORIZE CONTINUED TRANSFER AND STORAGE OF NON-RCRA HAZARDOUS WASTE OIL COLLECTED FROM OFF-SITE GENERATORS",https://ceqanet.opr.ca.gov/1997101021,ISSUANCE OF SERIES C STANDARDIZED PERMIT FOR JW BUTLER OIL,LORNA KIRBY,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163242431,,Lancaster,Los Angeles,,I STREET/33RD AVE,,,3154-10-15,,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997101022,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DRAFT STANDARDIZED PERMIT FOR COMMODITY RESOURCE ENVIRONMENT,NEG,10/14/1997,,"ISSUANCE OF HAZARDOUS WASTE PERMIT TO COMMODY RESOURCE ENVIRONMENTAL, INC. TO AUTHORIZE CONTINUED TRANSFER, STORAGE & TREATMENT OF SILVER",https://ceqanet.opr.ca.gov/1997101022,DRAFT STANDARDIZED PERMIT FOR COMMODITY RESOURCE ENVIRONMENT,VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,Mojave,Kern,,UNITED ST,,,429-170-34,,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997101023,"Moorpark, City of",City of Moorpark,,INDUSTRIAL PLANNED DEVELOPMENT NO. 97-3,NEG,10/14/1997,,INDUSTRIAL PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1997101023,INDUSTRIAL PLANNED DEVELOPMENT NO. 97-3,PAUL PORTER,CITY OF MOORPARK,N/A,,,,,,,805 529-6864x.243,,Moorpark,Ventura,,CONDOR DR/OLD LOS ANGELES AVE,,,513-0-010-215,118,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997101024,"Ontario, City of",City of Ontario,,CASA BLANCA HOTEL DEMOLITION,EIR,10/14/1997,,"DEMOLITION OF A 18,200 SQ FT ABANDONED HOTEL, 82 YEARS OLD",https://ceqanet.opr.ca.gov/1997101024,CASA BLANCA HOTEL DEMOLITION,KATHY THOMAS,ONTARIO REDEVELOPMENT AGENCY,N/A,,,,,,,9093912515,,Ontario,San Bernardino,,"EMPORIA, FERN, VINE, TRANSIT",,,1049-052-04,SR-83,,,No,10/14/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101025,California State University Board of Trustees,California State University Board of Trustees,,AGRISCAPES LAND USE PLAN,NEG,10/14/1997,,"DEVELOPMENT OF A VISITORS CENTER, RECYCLING EDUCATION CENTER, FARM STORE, HORTICULTURAL LEARNING CENTER, THEATER, COURTYARD, PARKING LOT",https://ceqanet.opr.ca.gov/1997101025,AGRISCAPES LAND USE PLAN,DAVID BARQUIST,TRUSTEES OF CALIFORINA STATE UNIVERSITY,N/A,,,,,,,9098694100,,Pomona,Los Angeles,,TEMPLE/UNIVERSITY DR,,,,"57,10,210",SAN JOSE CREEK,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997101026,"San Diego, City of",City of San Diego,,SANTA YSABEL CREEK PROJECT,NEG,10/14/1997,,RESOURCE PROTECTION ORDINANCE PERMIT FOR THE MOWING OF THE VEGITATION WITHIN THE 40-FOOT WIDE SANTA YSABEL CREEK FLOOD CONTROL CHANNEL.,https://ceqanet.opr.ca.gov/1997101026,SANTA YSABEL CREEK PROJECT,JEANNE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,,San Diego,,YSABEL CREEK RD,,,,,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997101027,"Santa Barbara, City of",City of Santa Barbara,,"DE LA VINA STREET ENV97-0462, 1116-1132",NEG,10/14/1997,,"PROPOSED NEW 47,112 SQ FT, THREE STORY, 98 ROOM, SENIOR CITIZEN CARE FACILITY WITH 31 SPACE PARKING LOT",https://ceqanet.opr.ca.gov/1997101027,"DE LA VINA STREET ENV97-0462, 1116-1132",WILLIAM JACOBS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,DE LA VINA/ANAPAMU STREETS,,,"39-222-18,19",101,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997101028,"Del Mar, City of",City of Del Mar,,GPA-97-01/R-96-03/EA-96-11,NEG,10/14/1997,,REZONE OF RESIDENTIALLY  ZONED PARCEL TO COMMERCIAL.  SITE MAINTAINS A HISTORIC STRUCTURE THAT IS CURRENTLY USED FOR COMMERCIAL PURPOSES.,https://ceqanet.opr.ca.gov/1997101028,GPA-97-01/R-96-03/EA-96-11,STEVE POWER,CITY OF DEL MAR,N/A,,,,,,,6197559337,,Del Mar,San Diego,,COAST BLVD,,,299-310-03,I-5,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997101029,"Carlsbad, City of",City of Carlsbad,,SDG&E TOWER ACCESS ROAD - CDP97-11,NEG,10/14/1997,,PLACEMENT OF ROCK FILL OVER AN EXISTING 12-FT WIDE DIRT MAINTENANCE ROAD,https://ceqanet.opr.ca.gov/1997101029,SDG&E TOWER ACCESS ROAD - CDP97-11,ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,KELLY & EL CAMINO REAL,,,207-101-09,,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997101034,Ventura County,,,KNIGHTSBRIDGE HOLDINGS INC. GENERAL PLAN AMENDMENT,NOP,10/14/1997,,CHANGE GENERAL PLAN DESIGNATION FROM AGRICULTURAL TO RURAL AND CHANGE AONING FROM A-EC AGRICULTURAL,https://ceqanet.opr.ca.gov/1997101034,KNIGHTSBRIDGE HOLDINGS INC. GENERAL PLAN AMENDMENT,DENNIS HAWKINS,VENTURA COUNTY,N/A,,,,,,,8056542492,,Ventura,Ventura,,,,,,,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997102040,"Davis, City of",City of Davis,,PUTAH CREEK PARKWAY PROJECT,NEG,10/14/1997,,"1.25 MILE CONNECTION OF BICYCLE/PEDESTRIAN ROUTE, INCLUDING ON-STREET & OFF-STREET COMPONENT",https://ceqanet.opr.ca.gov/1997102040,PUTAH CREEK PARKWAY PROJECT,BILL HEDBERG,"CITY OF DAVIS, PUBLIC WORKS",N/A,,,,,,,9167575680,,Davis,Yolo,,VARIOUS,,,,I-80,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997102041,"Richmond, City of",City of Richmond,,EL SOBRANTE ESTATES,EIR,10/14/1997,,SUBDIVIDE 17.8 ACRE PARCEL FOR DEVELOPMENT OF 65 SINGLE- FAMILY HOMES AND RECREATION AREA/OPEN SPACE,https://ceqanet.opr.ca.gov/1997102041,EL SOBRANTE ESTATES,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,SAN PABLO DAM RD/CASTRO RANCH,,,"435-160-005,6",,,,No,10/14/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997102050,Alameda County,,,Redwood Christian School,NOP,10/14/1997,,CONSTRUCT A JUNIOR/SENIOR HIGH SCHOOL FOR UP TO 650 STUDENTS ON 13 ACRE SITE,https://ceqanet.opr.ca.gov/1997102050,Redwood Christian School,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Hayward,Alameda,,,,,,,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997104006,"Energy, United States Department of ",United States Department of Energy,,"BIORECYCLING TECHNOLOGIES, INC. NOBLE BIOGAS FERTILIZER PLNT",FON,10/14/1997,,CONSTRUCTION OF A FERTILIZER PLANT,https://ceqanet.opr.ca.gov/1997104006,"BIORECYCLING TECHNOLOGIES, INC. NOBLE BIOGAS FERTILIZER PLNT",STEPHEN SARGENT,US DEPT. OF ENERGY,N/A,,,,,,,3032754820,,"Clovis, Fresno",Fresno,,AMERICAN/MADERA AVE,,,,,,,No,10/14/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997108651,"San Diego, Port of",,,CHULA VISTA BUSINESS PARK EXPANSION AND PORT MASTER AMENDMENT PLAN AMENDMENT EIR,NOD,10/14/1997,10/14/1997,AMEND PORT MASTER PLAN BY REVISING  THE DEFINITION OF INDUSTRIAL BUSINESS PARK TO PERMIT A WIDER RANGE OF USES AND BY CHANGING THE LAND USE CLASSIFICATION,https://ceqanet.opr.ca.gov/1997108651,CHULA VISTA BUSINESS PARK EXPANSION AND PORT MASTER AMENDMENT PLAN AMENDMENT EIR,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O BOX 488,,SAN DIEGO,CA,92112,6196866435,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108652,Lake Arrowhead Community Services District,,,LAKE ARROWHEAD COMMUNITY SERVICES DISTRICT WATER AND WASTEWATER SYSTEM IMPROVEMENTS,NOD,10/14/1997,10/14/1997,UPDATE OF LAKE ARROWHEAD COMMUNITY SERVICES DISTRICT'S WATER MASTER PLAN AND WASTEWATER MASTER PLAN,https://ceqanet.opr.ca.gov/1997108652,LAKE ARROWHEAD COMMUNITY SERVICES DISTRICT WATER AND WASTEWATER SYSTEM IMPROVEMENTS,JEFFORY S. WINNER,LAKE ARROWHEAD COMMUNITY SERVICES DISTRICT,N/A,,P.O BOX 789,,LAKE ARROWHEAD,CA,92352,9093378555,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997108653,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,10/14/1997,10/14/1997,THREE INTERCONNECTED STORAGE PONDS ON THE DAIRY CREEK GOLF COURSE,https://ceqanet.opr.ca.gov/1997108653,APPLICATION TO APPROPRIATE WATER,JOAN M. JURANCICH,DIVISION OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997108654,San Luis Coastal Unified School District,,,LOS OSOS MIDDLE SCHOOL,NOD,10/14/1997,10/14/1997,ADDITION OF 13000 SF LIBRARY /CLASSROOM BUILDING,https://ceqanet.opr.ca.gov/1997108654,LOS OSOS MIDDLE SCHOOL,BRAD R. PARKER,SAN LUIS OBISPO UNIFIED SCHOOL DISTRICT,N/A,,1499 SAN LUIS OBISPO DRIVE,,SAN LUIS OBISPO,CA,93401,8055434690,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108655,"Santa Barbara, City of",City of Santa Barbara,,TRAFFIC IMPROVEMENTS TO MIPAS ST/U.S HIGHWAY 101,NOD,10/14/1997,10/14/1997,TRAFFIC IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997108655,TRAFFIC IMPROVEMENTS TO MIPAS ST/U.S HIGHWAY 101,LAURIE OWENS,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108656,"Santa Clarita, City of",City of Santa Clarita,,MASTER CASE NO. 97-111,NOD,10/14/1997,10/14/1997,CIRCULATION ELEMENT AMENDMENT TO THE GENERAL PLAN AND CERTIFICATION OF THE FINAL EIR  FOR THE PROJECT,https://ceqanet.opr.ca.gov/1997108656,MASTER CASE NO. 97-111,LAURA STOTLER,CITY OF SANTA CLARITA DEPT OF PLANNING AND BUILDING,N/A,,23920 VALENCIA BLVD. STE 302,,SANTA CLARITA,CA,91355,,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
