SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981080524,"Fort Bragg, City of",City of Fort Bragg,,NORTH HIGHWAY 1 ANNEXATION,EIR,2/3/1983,,"ANNEXATION OF 35 PARCELS ON 97 ACRES LOCATED NORTH AND CON- TIGUOUS TO THE EXISTING CITY LIMITS OF FORT BRAGG.  THE AREA IS ADJACENT TO ROUTE 1 AND EX DING CREEK BRIDGE.  IN THE SOUTHERN HALF OF THE AREA, ALL THE ANNEXATION LIES WEST OF ROUTE 1.  STARTING AT AIRPORT RD. THE ANNEXATION AREA INCLUDES L",https://ceqanet.opr.ca.gov/1981080524,NORTH HIGHWAY 1 ANNEXATION,JAMES MURPHEY,FORT BRAGG CITY          PLANNING DEPARTMENT,N/A,,,,,,,7079645325,,,,,,,             97,,,,,No,2/4/1983,3/21/1983,"Commercial, Industrial","Annexation, Rezone","Air Quality, Coastal Zone, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1982082250,Imperial County,,,SOUTH BRAWLEY GEOTHERMAL      OVERLAY ZONE,EIR,2/3/1983,,"GEOTHERMAL OVERLAY ZONE TO PERMIT POWER PLANT AND OTHER GEOTHERMAL DEVELOPMENT CUP APPLICATIONS. THE 15,000 ACRE STUDY IS LOCATED FIVE MILES SOUTH- OF BRAWLEY IN AN AREA KNOWN AS ""MESQUITE SINK"".",https://ceqanet.opr.ca.gov/1982082250,SOUTH BRAWLEY GEOTHERMAL      OVERLAY ZONE,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,"         15,000",,,,,No,2/3/1983,3/21/1983,Mining,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982082250,Imperial County,,,SOUTH BRAWLEY GEOTHERMAL      OVERLAY ZONE,NOP,2/3/1983,,"GEOTHERMAL OVERLAY ZONE TO PERMIT POWER PLANT AND OTHER GEOTHERMAL DEVELOPMENT CUP APPLICATIONS. THE 15,000 ACRE STUDY IS LOCATED FIVE MILES SOUTH- OF BRAWLEY IN AN AREA KNOWN AS ""MESQUITE SINK"".",https://ceqanet.opr.ca.gov/1982082250/2,SOUTH BRAWLEY GEOTHERMAL      OVERLAY ZONE,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,"         15,000",,,,,No,2/3/1983,3/21/1983,Mining,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982112501,San Joaquin County,,,MANTECA HIGHWAY SERVICE,EIR,2/3/1983,,"AMENDMENT OF THE MAP OF THE COUNTY GENERAL PLAN FROM AGRICULTURE TO HIGHWAY SERVICE ON THE NORTHEAST AND SOUTH- WEST QUADRANTS OF THE INTERSECTION ROUTE 120, SOUTH OF MANTECA.",https://ceqanet.opr.ca.gov/1982112501/2,MANTECA HIGHWAY SERVICE,LORRE FITZWATER,SAN JOAQUIN CO           PLANNING DEPT,N/A,,,,,,,2099443722,,,,,,,             88,,,,,No,2/7/1983,3/21/1983,Commercial,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Growth Inducement, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982123105,"Newport Beach, City of",City of Newport Beach,,"32ND STREET PARCEL, SEASHORE TOWNHOMES",EIR,2/3/1983,,CONSTRUCT 19 CONDOMINIUM UNITS & ASSOCIATED GARAGES ORIENTED IN DUPLEX CONFIGURATIONS ON 1.65 ACRE PARCEL AT INTERSECT OF BALBOA BLVD & 32 ND STREET. IN BEACHFRONT COMMUNITY SUPPORTING PRIMARILY DUPLEX & SINGLE- FAMILY USES. 2 UNITS SLATED FOR AFFORDABLE HSG. PUBLIC BEACH IS 400 FT TO WEST. 1/2 AC FO,https://ceqanet.opr.ca.gov/1982123105/2,"32ND STREET PARCEL, SEASHORE TOWNHOMES",FRED TALARICO,NEWPORT BEACH CITY       PLANNING DEPT,N/A,,,,,,,7146402197,,,,,,,              2,,,,,No,2/3/1983,3/4/1983,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Economics/Jobs, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983020110,"Benicia, City of",City of Benicia,,BRIDGEVIEW HEIGHTS II - 80 UNITS,NEG,2/3/1983,,"80 CONDOMINIUM UNITS ON PARCEL COVERED BY OPEN SPACE, PARK- ING LOTS, AND DRIVEWAYS.",https://ceqanet.opr.ca.gov/1983020110,BRIDGEVIEW HEIGHTS II - 80 UNITS,LEE SYRACUSE,BENICIA CITY             PLANNING DEPT,N/A,,,,,,,7077450510,,,,,,,,,,,,No,2/3/1983,3/4/1983,Residential,,"Air Quality, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983020206,Siskiyou County,,,ANNEXATION NUMBER 5/CITY OF WEED,NEG,2/3/1983,,"ANNEXATION OF 750 ACRES TO THE CITY OF WEED FOR THE PURPOSE OF ATTRACTING INDUSTRY.  THE LAND WILL BE ZONED FOR INDUS/ COMMERCIAL HOWEVER EXACT SPECIFICA THE LAND IS CURRENTLY UNUSED AND LARGELY UNOCCUPIED. BOUNDED ON THE WEST BY I-5, ON THE SOUTH AND EAST BY SP RAILROAD, AND ON THE NORTHWEST BY",https://ceqanet.opr.ca.gov/1983020206,ANNEXATION NUMBER 5/CITY OF WEED,MIKE ELEY,SISKIYOU CO              PLANNING DEPARTMENT,N/A,,,,,,,916-842-3531-242,,,,,,,,,,,,No,2/4/1983,3/7/1983,Industrial,Annexation,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983020703,Truckee Tahoe Airport District,,,"EXTEND RUNWAYS/CONSTRUCT HOLDING APRON, ETC/FAA 20102 PROG.",NOI,2/3/1983,,"CONSTRUCT EXTENSION OF RUNWAY/TAXIWAY 01-19 APPROX 950 FEET AND WIDEN RUNWAY TO 75 FEET. RELOCATE RUNWAY LIGHTS, CON- STRUCT HOLDING APRON BOTH ENDS OF FILLETS.  DRAFT EIR FOR TRUCKEE TAHOE AIRPORT MASTER PLAN OF WHICH THIS PROJECT IS A PART, WAS REVIEWED IN JANUARY OF 1982 UNDER SCH# 78012459.",https://ceqanet.opr.ca.gov/1983020703,"EXTEND RUNWAYS/CONSTRUCT HOLDING APRON, ETC/FAA 20102 PROG.","GEORGE H. EDMONDSON, MGR",TRUCKEE TAHOE AIRPORT DIS,N/A,,,,,,,9165874119,,,,,,,,,,,,No,2/7/1983,3/9/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020703,Truckee Tahoe Airport District,,,"EXTEND RUNWAYS/CONSTRUCT HOLDING APRON, ETC/FAA 20102 PROG.",EA ,2/3/1983,,"CONSTRUCT EXTENSION OF RUNWAY/TAXIWAY 01-19 APPROX 950 FEET AND WIDEN RUNWAY TO 75 FEET. RELOCATE RUNWAY LIGHTS, CON- STRUCT HOLDING APRON BOTH ENDS OF FILLETS.  DRAFT EIR FOR TRUCKEE TAHOE AIRPORT MASTER PLAN OF WHICH THIS PROJECT IS A PART, WAS REVIEWED IN JANUARY OF 1982 UNDER SCH# 78012459.",https://ceqanet.opr.ca.gov/1983020703/2,"EXTEND RUNWAYS/CONSTRUCT HOLDING APRON, ETC/FAA 20102 PROG.","GEORGE H. EDMONDSON, MGR",TRUCKEE TAHOE AIRPORT DIS,N/A,,,,,,,9165874119,,,,,,,,,,,,No,2/7/1983,3/9/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020703,Truckee Tahoe Airport District,,,"EXTEND RUNWAYS/CONSTRUCT HOLDING APRON, ETC/FAA 20102 PROG.",OTH,2/3/1983,,"CONSTRUCT EXTENSION OF RUNWAY/TAXIWAY 01-19 APPROX 950 FEET AND WIDEN RUNWAY TO 75 FEET. RELOCATE RUNWAY LIGHTS, CON- STRUCT HOLDING APRON BOTH ENDS OF FILLETS.  DRAFT EIR FOR TRUCKEE TAHOE AIRPORT MASTER PLAN OF WHICH THIS PROJECT IS A PART, WAS REVIEWED IN JANUARY OF 1982 UNDER SCH# 78012459.",https://ceqanet.opr.ca.gov/1983020703/3,"EXTEND RUNWAYS/CONSTRUCT HOLDING APRON, ETC/FAA 20102 PROG.","GEORGE H. EDMONDSON, MGR",TRUCKEE TAHOE AIRPORT DIS,N/A,,,,,,,9165874119,,,,,,,,,,,,No,2/7/1983,3/9/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020704,Moreno Valley Unified School District,,,SUNNYMEAD ELEMENTARY SCHOOL ADDITIONS / RIVERSIDE COUNTY,NEG,2/3/1983,,PROPOSED ADDITIONS TO AN EXISTING ELEMENTARY SCHOOL TO PROVIDE MORE PERMANENT HOUSING AND PERMIT REVOVAL OF RELOCATABLE STRUCTURES ON CAMPUS.,https://ceqanet.opr.ca.gov/1983020704,SUNNYMEAD ELEMENTARY SCHOOL ADDITIONS / RIVERSIDE COUNTY,ROBERT E. HUMMEL,MORENO VALLEY USD        UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146538441,,,,,,,,,,,,No,2/7/1983,3/7/1983,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
