SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081612,"Riverside, City of",City of Riverside,,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,NOD,11/1/1985,11/1/1985,PLACE SEVERAL ACRS OF VACANT LAND & REMOVE SAME FRM ZNE RC,https://ceqanet.opr.ca.gov/1982081612/3,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,,215,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1982100801,San Bernardino County,,,ARCHIBALD RANCH PLANNED UNIT DEVELOPMENT,EIR,11/1/1985,,"REVISION TO THE PUD PRELIMINARY DEVELOPMENT PLAN TO INCREASE DENSITY BY APPROXIMATELY 291, REDESIGN LOT AND CIRCULATION SYSTEM, CHANGE HOUSING A 7.8 ACRE SCHOOL SITE.  THIS IS A SUPPLEMENT EIR. POSSIBLY ANNEX TO CSA. USES NOW ARE DAIRY FARMING,VINEYARDS.  SITE ALSO DESIRED AS PART OF GROU",https://ceqanet.opr.ca.gov/1982100801/3,ARCHIBALD RANCH PLANNED UNIT DEVELOPMENT,RON RILEY,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,Ontario,San Bernardino,, RIVERSIDE DR AND ARCHIBALD AVE.,,            157,, I-60,, ONTARIO,No,11/1/1985,12/2/1985,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984121212,"San Diego, City of",City of San Diego,,"TIERRSANTA NORTE UNITS I-VII, CITY OF SAN DIEGO",EIR,11/1/1985,,"CONSTRUCTION OF 1,689 RESIDENTIAL UNITS, TWO CHURCH SITES, A SCHOOL SITE AND PARK SITE, WITH AT LEAST 118 ACRES OF OPEN SPACE ON APPROXIMATELY 292 AC  NORTE.",https://ceqanet.opr.ca.gov/1984121212/2,"TIERRSANTA NORTE UNITS I-VII, CITY OF SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,,,            119,,I-15,,NAS MIRAMAR,No,11/1/1985,12/16/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SONOMA RANGER UNIT HEADQUARTERS,DIESEL TANK INSTALLATION",NOD,11/1/1985,11/1/1985,REPLCMT OF ABOVE GROUND TANK W/1000GAL FUEL OIL TANK,https://ceqanet.opr.ca.gov/1985091010/2,"SONOMA RANGER UNIT HEADQUARTERS,DIESEL TANK INSTALLATION",RONALD P. BRINSKY,CA ST DEPT FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091713,"Woodland, City of",City of Woodland,,"WASTEWATER FACILITIES MASTER PLAN,WOODLAND",EIR,11/1/1985,,THE WOODLAND WASTEWATER FACILITIES MASTER PLAN STUDY OBJECTI VES HAVE BEEN TO ITENTIFY LIMITATIONS OF THE EXISTING SYSTEM AND TO RECOMMEND NECESSARY IMPROVE FUTURE NEEDS WITH THE COLLECTIVE SYSTEM.,https://ceqanet.opr.ca.gov/1985091713,"WASTEWATER FACILITIES MASTER PLAN,WOODLAND",JANET RUGGIERO,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,,,,,"5,113",,,No,11/1/1985,12/16/1985,,Master Plan,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1985100212,"Lakewood, City of",City of Lakewood,,LAKEWOOD RIVER PARK/LAKEWOOD STABLES,NOD,11/1/1985,11/1/1985,DEVLPMT OF UNUSED OPEN SPACE OR PARK LAND,https://ceqanet.opr.ca.gov/1985100212/2,LAKEWOOD RIVER PARK/LAKEWOOD STABLES,JACK R. GONSALVES,LAKEWOOD CITY,N/A,,5050 CLARK AVE,,LAKEWOOD,CA,90714,,,Lakewood,Los Angeles,,,,,,I-605,SAN GA,LONG BEACH,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102812,"Agriculture, United States Department of",United States Department of Agriculture,USDA,NORTH GULL LAKE LAND EXCHANGE,EA ,11/1/1985,,"EXCHANGE OF 5.3 ACRES OF NATIONAL FOREST SYSTEM LANDS, ON WHICH THERE EXISTS A RECREATION RESIDENCE TRACT, FOR 535 ACRES OF PRIVATE LANDS WITHIN THE WHICH 335 ACRES ARE CONTAINED WITHIN THE MONO BASIN NATIONAL FOREST SERVICE AREA.",https://ceqanet.opr.ca.gov/1985102812,NORTH GULL LAKE LAND EXCHANGE,DAVID MARLOW,USDA FOREST SERVICE,N/A,,,,,,,6199342505,,,Mono,,,,            540,, 120/158,,,No,11/1/1985,12/2/1985,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985102910,"Orland, City of",City of Orland,,ORLAND HOUSING ELEMENT,NOD,11/1/1985,11/1/1985,HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1985102910/2,ORLAND HOUSING ELEMENT,AL CALONICO,ORLAND CITY,N/A,,501 WALKER ST,,ORLAND,CA,95963,9168654741,,Orland,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1985103015,"Orange, City of",City of Orange,,"CUP 1471 - NEXUS DEVELOPMENT, CITY OF ORANGE",NEG,11/1/1985,,"CONDITIONAL USE PERMIT TO DEVELOP ONE EIGHT-STORY, ONE FIVE STORY, AND TWO FOUR-STORY OFFICE BUILDINGS, ALONG WITH A RESTAURANT, IN THE CITY OF ORANG",https://ceqanet.opr.ca.gov/1985103015,"CUP 1471 - NEXUS DEVELOPMENT, CITY OF ORANGE",WANDA WILLIAMS,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,GARDEN GROVE BLVD AND CITY DR,,,,"22,I-5",SANTA ANA RIVER,,No,11/1/1985,11/22/1985,"Office, Other",Use Permit,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985110602,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,SO CAL RAPID TRANSIT DISTRICT BUS DIVISION 6 RELOCATION,NOP,11/1/1985,,"PROPOSED BUS DIVISION THAT WILL SERVE AS A 24-HOUR FACILITY FOR BUS MAINTENANCE AND LAYOVER, DESIGNED TO REPLACE THE EXISTING SCRTD DIVISION 6 LOCATED BEING CONSIDERED FOR RELOCATION OF THE FACILITY. THEY ARE LOCATED IN VENICE, SANTA MONICA, AND LOS ANGELES.",https://ceqanet.opr.ca.gov/1985110602,SO CAL RAPID TRANSIT DISTRICT BUS DIVISION 6 RELOCATION,LEO BEVON,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,I-10,BALLONA CREEK,,No,11/4/1985,12/4/1985,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111002,California State University Board of Trustees,California State University Board of Trustees,,FUME HOOD DUCT EXTSNS - MCO 85-003,NOE,11/1/1985,11/1/1985,FUME HOOD DUCT EXTSNS TO CHEM LAB EXHAUST SYSTEMS,https://ceqanet.opr.ca.gov/1985111002,FUME HOOD DUCT EXTSNS - MCO 85-003,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111003,California State University Board of Trustees,California State University Board of Trustees,,ROOM INSULATION/AC - MCO 85-004,NOE,11/1/1985,11/1/1985,ADDS INTERIOR THERMAL INSULATION/AC TO SEVERAL AREAS,https://ceqanet.opr.ca.gov/1985111003,ROOM INSULATION/AC - MCO 85-004,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111004,California State University Board of Trustees,California State University Board of Trustees,,PESTICIDE HANDLING FACILITY - MCO 85-005,NOE,11/1/1985,11/1/1985,CONST OF MINOR STRUCTURE FOR STRGE OF AG PESTICIDES,https://ceqanet.opr.ca.gov/1985111004,PESTICIDE HANDLING FACILITY - MCO 85-005,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111005,California State University Board of Trustees,California State University Board of Trustees,,SECURITY ALARM SYSTEM - MCO 85-006,NOE,11/1/1985,11/1/1985,ADD SECURITY ALARM SYSTEM TO 3 CAMPUS BLDGS,https://ceqanet.opr.ca.gov/1985111005,SECURITY ALARM SYSTEM - MCO 85-006,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111006,California State University Board of Trustees,California State University Board of Trustees,,ADD AIR CONDITIONING - MCO 85-007,NOE,11/1/1985,11/1/1985,ADDT'N OF REFRIGERATED A/C FOR COMPUTER EQUIPMENT,https://ceqanet.opr.ca.gov/1985111006,ADD AIR CONDITIONING - MCO 85-007,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111007,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING BLDG SAFETY FENCE - MCO 85-001,NOE,11/1/1985,11/1/1985,CONST OF SAFETY FENCE BTWN BASEBALL FIELD & NEW INSTRCT BLD,https://ceqanet.opr.ca.gov/1985111007,ENGINEERING BLDG SAFETY FENCE - MCO 85-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111008,California State University Board of Trustees,California State University Board of Trustees,,REMODEL FIRE HOUSE - MCO 85-002,NOE,11/1/1985,11/1/1985,INTERIOR REMODELING/MINOR ADDTN TO ON CAMPUS FIRE STATION,https://ceqanet.opr.ca.gov/1985111008,REMODEL FIRE HOUSE - MCO 85-002,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111009,California State University Board of Trustees,California State University Board of Trustees,,"EMERGENCY GENERATOR, FIRE STATION-85/86 SPECIAL REPAIR",NOE,11/1/1985,11/1/1985,REPLCMT OF EMERGENCY GENERATOR UNIT W/NEW ONE,https://ceqanet.opr.ca.gov/1985111009,"EMERGENCY GENERATOR, FIRE STATION-85/86 SPECIAL REPAIR",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111010,California State University Board of Trustees,California State University Board of Trustees,,"REPAIR BRIDGE, ESCUELA - 85/86 SPECIAL REPAIR",NOE,11/1/1985,11/1/1985,REPR OF BRDGE OVER DRY STREAM ON AG PRTN OF UNIV,https://ceqanet.opr.ca.gov/1985111010,"REPAIR BRIDGE, ESCUELA - 85/86 SPECIAL REPAIR",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111011,California State University Board of Trustees,California State University Board of Trustees,,REPAIR SIDEWALKS - 85/86 SPECIAL REPAIR,NOE,11/1/1985,11/1/1985,REPLCE SEVERAL SECTIONS OF FAILES CONCRETE SIDEWALK ON CMPS,https://ceqanet.opr.ca.gov/1985111011,REPAIR SIDEWALKS - 85/86 SPECIAL REPAIR,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111012,California State University Board of Trustees,California State University Board of Trustees,,"ROOF REPAIR, HEALTH CENTER, AG/ENGLISH",NOE,11/1/1985,11/1/1985,REPLCMT &/OR REPAIR OF ROOFING ELEMENTS ON SEVERAL BLDGS,https://ceqanet.opr.ca.gov/1985111012,"ROOF REPAIR, HEALTH CENTER, AG/ENGLISH",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111013,California State University Board of Trustees,California State University Board of Trustees,,REPLACE SEWER LINE - 85/86 SPECIAL REPAIR,NOE,11/1/1985,11/1/1985,REPLCMT OF SANITARY SEWER LINE DRAINING MAJOR ELEMENTS,https://ceqanet.opr.ca.gov/1985111013,REPLACE SEWER LINE - 85/86 SPECIAL REPAIR,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111014,California State University Board of Trustees,California State University Board of Trustees,,"FUME HOODS, SCIENCE BLDG - 85/86 SPECIAL REPAIR",NOE,11/1/1985,11/1/1985,REPLCMT OF 3 OBSOLETE FUME HOODS IN CHEM LABS BLDG,https://ceqanet.opr.ca.gov/1985111014,"FUME HOODS, SCIENCE BLDG - 85/86 SPECIAL REPAIR",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111015,California State University Board of Trustees,California State University Board of Trustees,,CULVERT CLEAN-OUT-85/86 SPECIAL REPAIR,NOE,11/1/1985,11/1/1985,CLEANING/UPGRADING OF ON CAMPUS STREAM CHANNEL,https://ceqanet.opr.ca.gov/1985111015,CULVERT CLEAN-OUT-85/86 SPECIAL REPAIR,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111016,California State University Board of Trustees,California State University Board of Trustees,,RESURFACE TRACK I & II - 85/86 SPECIAL REPAIR,NOE,11/1/1985,11/1/1985,REBLDG/RESURFACING OF ATHLETIC RUNNING TRACK,https://ceqanet.opr.ca.gov/1985111016,RESURFACE TRACK I & II - 85/86 SPECIAL REPAIR,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111017,California State University Board of Trustees,California State University Board of Trustees,,REPAIR ROADS - 85/86 SPECIAL REPAIR,NOE,11/1/1985,11/1/1985,RESURFACING OF ABT 1/5O OF CAMPUS ROADS/PARKING AREAS,https://ceqanet.opr.ca.gov/1985111017,REPAIR ROADS - 85/86 SPECIAL REPAIR,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111018,California State University Board of Trustees,California State University Board of Trustees,,"REPAIR HVAC, CRANDALL - 85/86 SPECIAL REPAIRS",NOE,11/1/1985,11/1/1985,REPLCMT OF OBSOLETE VENTILATING SYSTEM IN NATATORIUM,https://ceqanet.opr.ca.gov/1985111018,"REPAIR HVAC, CRANDALL - 85/86 SPECIAL REPAIRS",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111019,California State University Board of Trustees,California State University Board of Trustees,,"HVAC CONTROL, ENGLISH - 85/86 SPECIAL REPAIR",NOE,11/1/1985,11/1/1985,REPLCE/MODERNIZE VENTILATING CONTROLS,https://ceqanet.opr.ca.gov/1985111019,"HVAC CONTROL, ENGLISH - 85/86 SPECIAL REPAIR",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111020,California State University Board of Trustees,California State University Board of Trustees,,PAINT HERON/JESPERSEN HALLS - 85/86 SPECIAL REPAIR,NOE,11/1/1985,11/1/1985,REPAINTING OF EXTERIOR,https://ceqanet.opr.ca.gov/1985111020,PAINT HERON/JESPERSEN HALLS - 85/86 SPECIAL REPAIR,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111021,California State University Board of Trustees,California State University Board of Trustees,,STOVE/HOOD PROJECT - MISC 85-001,NOE,11/1/1985,11/1/1985,REPLCMT OF 2 STOVES/VENT HOODS IN FOOD SERVICE FACILITY,https://ceqanet.opr.ca.gov/1985111021,STOVE/HOOD PROJECT - MISC 85-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111022,California State University Board of Trustees,California State University Board of Trustees,,BEEF CATTLE EVALUATION CENTER WATER LINE INSTLTN-85-002,NOE,11/1/1985,11/1/1985,INSTLTN OF ABT 1400' OF 8" DOMESTIC WTR LINE/FIRE PRTCTN,https://ceqanet.opr.ca.gov/1985111022,BEEF CATTLE EVALUATION CENTER WATER LINE INSTLTN-85-002,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111023,California State University Board of Trustees,California State University Board of Trustees,,ART GALLERY ENHANCEMENTS - MISC 85-003,NOE,11/1/1985,11/1/1985,ENHANCEMENT OF INTERIOR OF UNIV. ART GALLERY,https://ceqanet.opr.ca.gov/1985111023,ART GALLERY ENHANCEMENTS - MISC 85-003,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111024,California State University Board of Trustees,California State University Board of Trustees,,"COLLECTION OFFICE, ROBERT E. KENNEDY LIBRARY -MISC85-000",NOE,11/1/1985,11/1/1985,CONST OF SMALL OFFICE INTERIOR TO UNIV LIBRARY,https://ceqanet.opr.ca.gov/1985111024,"COLLECTION OFFICE, ROBERT E. KENNEDY LIBRARY -MISC85-000",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111025,California State University Board of Trustees,California State University Board of Trustees,,SWINE UNIT ROAD PAVING - MISC 85-004,NOE,11/1/1985,11/1/1985,RESURFACE FARM ROAD W/ASPHALTIC CONCRETE PAVING,https://ceqanet.opr.ca.gov/1985111025,SWINE UNIT ROAD PAVING - MISC 85-004,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111026,California State University Board of Trustees,California State University Board of Trustees,,YOSEMITE HALL LIGHT REPLACEMENT - DRF 84-008,NOE,11/1/1985,11/1/1985,REPLCMT OF INCANDESCENT AREA LIGHTING W/MORE FLOURESCENT LT,https://ceqanet.opr.ca.gov/1985111026,YOSEMITE HALL LIGHT REPLACEMENT - DRF 84-008,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111027,California State University Board of Trustees,California State University Board of Trustees,,SEQUOIA HALL REPLCMT CEILING - DRF 84-010,NOE,11/1/1985,11/1/1985,REPLCMT OF CEILING IN CAMPUS RES HALL FOR BETTER SOUND,https://ceqanet.opr.ca.gov/1985111027,SEQUOIA HALL REPLCMT CEILING - DRF 84-010,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111028,California State University Board of Trustees,California State University Board of Trustees,,VISTA GRANDE/SO. MOUNTAIN CONCRETE PROJECT-DRF84-011,NOE,11/1/1985,11/1/1985,REPLCMT OF DAMAGED CONCRETE SIDEWALK SECTIONS,https://ceqanet.opr.ca.gov/1985111028,VISTA GRANDE/SO. MOUNTAIN CONCRETE PROJECT-DRF84-011,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111029,California State University Board of Trustees,California State University Board of Trustees,,FREMONT/TRINITY SEWER LINE - DRF 85-001,NOE,11/1/1985,11/1/1985,REPLCMT EXSTNG SANITARY SEWER LINE TO MAIN CMPS DSPSL SYST,https://ceqanet.opr.ca.gov/1985111029,FREMONT/TRINITY SEWER LINE - DRF 85-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111030,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALL TILE REPAIR - DRF 85-002,NOE,11/1/1985,11/1/1985,REPAIR PRTNS OF RES HALL SHOWER FAC/BROKEN TILE,https://ceqanet.opr.ca.gov/1985111030,RESIDENCE HALL TILE REPAIR - DRF 85-002,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111031,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALLS LOBBY REMODEL - DRF 85-003,NOE,11/1/1985,11/1/1985,MINOR RECONSTRUCTION IN RES HALL LOBBY/IMPRVE TRAFFIC FLOW,https://ceqanet.opr.ca.gov/1985111031,RESIDENCE HALLS LOBBY REMODEL - DRF 85-003,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111032,California State University Board of Trustees,California State University Board of Trustees,,VISTA GRANDE ACOUSTIC CEILING REMOVAL - DRF 85-004,NOE,11/1/1985,11/1/1985,REMVL OF ACOUSTICAL CEILNG/REPAINTING W/ACRYLIC PAINT,https://ceqanet.opr.ca.gov/1985111032,VISTA GRANDE ACOUSTIC CEILING REMOVAL - DRF 85-004,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111033,Capitol Area Development Authority,,CADA,SOMERSET PARKSIDE (SITE RS2) CHILDREN' PLAYGROUND,NOE,11/1/1985,11/1/1985,CONSTRUCTION OF PLAYGROUND,https://ceqanet.opr.ca.gov/1985111033,SOMERSET PARKSIDE (SITE RS2) CHILDREN' PLAYGROUND,KATHY BOROVAC,,N/A,,"1230 N ST, STE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111034,Capitol Area Development Authority,,CADA,REHABILITATION OF 1330 P ST,NOE,11/1/1985,11/1/1985,REHAB OF FIRE DAMAGED 3 STRY MIXED USE WOODFRAME STRUCTURE,https://ceqanet.opr.ca.gov/1985111034,REHABILITATION OF 1330 P ST,KATHY BOROVAC,,N/A,,"1230 N ST, STE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111035,Capitol Area Development Authority,,CADA,1500 15TH ST,NOE,11/1/1985,11/1/1985,REHAB OF 25 UNIT APT BLDG,https://ceqanet.opr.ca.gov/1985111035,1500 15TH ST,KATHY BOROVAC,,N/A,,"1230 N ST, STE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111036,Colusa County,,,EIR 85-63 CGG LAND SEISMIC,NOD,11/1/1985,11/1/1985,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1985111036,EIR 85-63 CGG LAND SEISMIC,FRED OUSEY,,N/A,,546 JAY ST,,COLUSA,CA,95932,8054964311,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111037,California State University Board of Trustees,California State University Board of Trustees,,OVERHAUL SUPPLY VENTILATION FAN,NOE,11/1/1985,11/1/1985,COMPLETE OVERHAUL SUPPLY/RETURN AIR FAN,https://ceqanet.opr.ca.gov/1985111037,OVERHAUL SUPPLY VENTILATION FAN,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111038,Colusa County,,,EIR 85-60 COASTAL OIL & GAS CORP,NOD,11/1/1985,11/1/1985,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985111038,EIR 85-60 COASTAL OIL & GAS CORP,JOHN A. MUIR,COLUSA CO. P,N/A,,546 JAY ST,,COLUSA,CA,95932,8054892841,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111039,Colusa County,,,EIR 85-58 BUTTE ROCK & GRAVEL,NOD,11/1/1985,11/1/1985,EXTRACTING SAND/GRAVEL FRM ELK CREEK FOR COMMERCIAL SALE,https://ceqanet.opr.ca.gov/1985111039,EIR 85-58 BUTTE ROCK & GRAVEL,DARREN MOREHEAD,COLUSA CO. P,N/A,,546 JAY ST,,COLUSA,CA,95932,9166962486,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,