SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983020307,"Los Angeles, City of",City of Los Angeles,,CROWN HILL CENTER,EIR,6/28/1984,,"APPROVAL OF A TENTATIVE TRACT MAP, ZONE CHANGES OVER A PORT ION OF THE PROJECT SITE, THE VACATION OF CERTAIN STREETS AN D ALLEYS WITHIN THE PROJECT SITE A S TO CONSTRUCT A 26 STORY 703,575 SQ FT COMMERCIAL OFFICE BUILDING, A 500 ROOM HOTEL, A 163,000 SQ FT RETAIL SHOPPING MALL AND 6 BUILDINGS CONTAINING A",https://ceqanet.opr.ca.gov/1983020307/2,CROWN HILL CENTER,ALTA SHIGETA,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,3RD ST BIXEL ST,,              9,,,,,No,6/28/1984,8/13/1984,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984052103,Nevada County,,,GENERAL PLAN AMEND & ZONE CHANGE FOR GARY STREETER/ NEVADA,NEG,6/28/1984,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, AND INDUSTRIAL SITE PLAN FOR GARY STREETER, PROPOSING TO 1) AMEND THE COUNTY GENERAL PLAN FROM EXISTING ESTATE ZONING FROM GENERAL AGRICULTURAL TO LIGHT INDUSTRIAL, AND 3) CONSTRUCT 33,600 SQ FT OF INDUSTRIAL SPACE IN THRE BUILDINGS ON A 11 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1984052103,GENERAL PLAN AMEND & ZONE CHANGE FOR GARY STREETER/ NEVADA,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,"STREETER, HWY 49",,             11,,49,,,No,6/28/1984,7/19/1984,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1984062509,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,WATER CANYON GOLD MILL/ INYO COUNTY,NEG,6/28/1984,,AN EXXISTING MILLING FACILITY WILL BE USED TO EXTRACT GOLD FROM ORE USING A CYANIDE LEACHING PROCESS. OR PROCESSING WIL TAKE PLACE IN STEEL TANKS. PROCESS DETOXIFIED TO REMOVE CYANIDE WILL BE STOCKPILED ONSITE FOR FUTURE PROCESSING OR SITE RECLAMATION. PROCESSING SOLUTIONS WILL BE DETOXIFIED AND EVAPORATED,https://ceqanet.opr.ca.gov/1984062509,WATER CANYON GOLD MILL/ INYO COUNTY,CURT SHIFRER,"STATE RWQCB, REGION 6, VICTORVILLE",N/A,,,,,,,6192456583,,,Inyo,,,,              1,,,,,No,6/28/1984,7/11/1984,Mining,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1984062513,Placer County,,,AUBURN FAITH COMMUNITY HOSPITAL ADDITION/REMODEL,NEG,6/28/1984,,"CONSTRUCTION OF A 35000 SQ FT ADDITION,REMODELING OF ONE-HA LF OF THE INTERIOR AND ESTABLISH TWO NEW PARKING AREAS FOR EXISTING HOSPITAL FACILITY.",https://ceqanet.opr.ca.gov/1984062513,AUBURN FAITH COMMUNITY HOSPITAL ADDITION/REMODEL,CATHLEEN SPENCE-WELLS,PLACER CO PLNG DEPT,N/A,,,,,,,9168234721,,Auburn,Placer,,EDUCATION ST/HWY 49,,,51-180-15,49,,,No,6/29/1984,7/30/1984,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984062514,El Dorado County,,,SPECIAL USE PERMIT S84-42/HELIPAD/ EL DORADO,NEG,6/28/1984,,HELIPAD IN "R & D" RESEARCH AND DEVELOPMENT ZONE DISTRICT.,https://ceqanet.opr.ca.gov/1984062514,SPECIAL USE PERMIT S84-42/HELIPAD/ EL DORADO,JAKE RAPER,EL DORADO COUNTY PLANNING DIV,N/A,,,,,,,9166262437,,,El Dorado,,"LATROBE RD.,WHITE ROCK RD",,              1,,50,,CAMERON PK,No,6/28/1984,7/27/1984,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1984062517,Nevada County,,,TENT MAP AND CUP FOR ROBERT SCHARER/ 3 AC INDUSTRIAL PARK,CON,6/28/1984,,"TENTATIVE MAP AND CONDITINAL USE PERMIT APPLICANTION OF ROBERT SCHARER PROPOSING TO ESTABLISH A 16 LOT INDUSTRIAL PARK CONTAINING 2,000 SQ FT IN EAC IS LOCATED AT STREETER RD AND HWY 49, SOUTH OF GRASS VALLEY.",https://ceqanet.opr.ca.gov/1984062517,TENT MAP AND CUP FOR ROBERT SCHARER/ 3 AC INDUSTRIAL PARK,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,              3,,,,,No,6/29/1984,7/25/1984,Industrial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984062614,"Mount Shasta, City of",City of Mount Shasta,,MOUNT SHASTA EASTSIDE ANNEXATION,NOP,6/28/1984,,"THE PROJECT INVOLVES PREZONING AND ANNEXATION OF APPROX 565 AC TO THE CITY OF MOUNT SHASTA,WHICH WOULD INCREASE THE SIZE E OF THE CITY BY ABOUT 45%.GENERAL ENTIRE AREA IS RESIDENTIAL",https://ceqanet.opr.ca.gov/1984062614,MOUNT SHASTA EASTSIDE ANNEXATION,RANDALL HAUSER,MOUNT SHASTA CITY,N/A,,,,,,,9169262418,,Mount Shasta,Shasta,,,,,,5,,,No,6/28/1984,7/28/1984,Residential,Annexation,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984062615,Contra Costa County,,,"DUNSYRE DRIVE GENERAL PLAN AMENDMENT,CONTRA COSTA CO",NOP,6/28/1984,,REQUEST TO AMEND THE LAND USE ELEMENT OF THE CONTRA COSTA CO GENERAL PLAN FROM SINGLE FAMILTY RESIDENTIAL LOW DENSITY TO MULTIPLE FAMILY RESIDENTIAL DIS THE WALNUT CREEK AREA FOR THE DEVELOPMENT OF 40 RESIDENTIAL UNITS ON THE 2.81 AC,https://ceqanet.opr.ca.gov/1984062615,"DUNSYRE DRIVE GENERAL PLAN AMENDMENT,CONTRA COSTA CO",BYRON TURNER,CONTRA COSTA CO,N/A,,,,,,,4153722091,,Walnut Creek,Contra Costa,,DUNSYRE DR/CAMINO DIABLO,,              2,,"24,680",,,No,6/28/1984,7/28/1984,Residential,General Plan Amendment,"Aesthetics, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
