SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989062806,"San Diego, City of",City of San Diego,,SDG&E WASTE MANAGEMENT FACILITY,EIR,10/14/1993,,"A HAZARDOUS WASTE STORAGE FACILITY WOULD BE CONSTRUCTED ON A 2.79-AC., PREVIOUSLY GRADED SITE.  A 58'-8"" BY 40' BUILDING A LOADING AND UNLOADING AREA, AND AN EQUIPMENT PARKING AREA WOULD BE CONSTRUCTED.  THE ENTIRE FACILITY WOULD BE ENCIRCLED BY A 12-INCH HIGH CONCRETE CONTAINMENT WALL.",https://ceqanet.opr.ca.gov/1989062806/3,SDG&E WASTE MANAGEMENT FACILITY,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,MILCH ROAD & MIRAMAR ROAD,,              3,,"805,15",,NAS MIRAMAR,No,10/14/1993,11/29/1993,Waste Treatment,Use Permit,"Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1993101053,"Calexico, City of",City of Calexico,,LAS BRISAS SUBDIVISION,EIR,10/14/1993,,,https://ceqanet.opr.ca.gov/1993101053,LAS BRISAS SUBDIVISION,RICARDO HINOJOSA,CITY OF CALEXICO,N/A,,,,,,,6197682118,,Calexico,Imperial,,,,,,,,,No,10/14/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993101054,San Mateo County Flood Control District,,,1993 SAN MATEO COUNTY CONGESTION MANAGEMENT PROGRAM,NEG,10/14/1993,,,https://ceqanet.opr.ca.gov/1993101054,1993 SAN MATEO COUNTY CONGESTION MANAGEMENT PROGRAM,WALTER MARTONE,COUNTY ASSOCIATION OF GOVERNMENT,N/A,,,,,,,4153634100,,,San Mateo,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101056,"Pacifica, City of",City of Pacifica,,GENERAL PLAN AMENDMENT - 390 & 400 ESPLANADE DR. PACIFICA,NEG,10/14/1993,,,https://ceqanet.opr.ca.gov/1993101056,GENERAL PLAN AMENDMENT - 390 & 400 ESPLANADE DR. PACIFICA,WENDY COSIN,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102036,"Cathedral City, City of",City of Cathedral City,,MIDWAY REDEVELOPMENT PROJECT AMENDMENT NO. 1,NEG,10/14/1993,,THE PROJECT IS TO ADOPT AND IMPLEMENT AMENDMENT NO. 1 TO THE MIDWAY REDEVELOPMENT PROJECT TO INCLUDE AN ESTIMATED 31.34 ACRES.,https://ceqanet.opr.ca.gov/1993102036,MIDWAY REDEVELOPMENT PROJECT AMENDMENT NO. 1,ERNEST GLOVER,COMMUNITY REDVELOPMENT AGENCY OF THE CITY BANNING,N/A,,,,,,,8189639997,,Banning,Riverside,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102037,"Yreka, City of",City of Yreka,,HAUSAUER GENERAL PLAN AMENDMENT,NEG,10/14/1993,,CHNAGE LAND USE DESIGNATION FROM MR TO C AND TO ADD TO CHANGE ZONING FROM MRPO TO C-2.,https://ceqanet.opr.ca.gov/1993102037,HAUSAUER GENERAL PLAN AMENDMENT,JAMES L. DILLOM,CITY OF YREKA,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102038,Mariposa County,,,BOOTJACK TPA SPECIFIC PLAN,NOP,10/14/1993,,,https://ceqanet.opr.ca.gov/1993102038,BOOTJACK TPA SPECIFIC PLAN,DUANE HALL,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102040,Tulare County,,,GENERAL PLAN AMENDMENT TULARE COUNTY,NOP,10/14/1993,,,https://ceqanet.opr.ca.gov/1993102040,GENERAL PLAN AMENDMENT TULARE COUNTY,JOSIE CHAPIN,TULARE COUNTY,N/A,,,,,,,2092660340,,,Tulare,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102041,Stanislaus County,,,STANISLAUS COUNTY HEALTH FACILITIES PROJECT,NOP,10/14/1993,,,https://ceqanet.opr.ca.gov/1993102041,STANISLAUS COUNTY HEALTH FACILITIES PROJECT,BOB KACHEL,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102042,Yolo County,,,ZONE FILE 4133 GUS AHLSTROM,NOP,10/14/1993,,,https://ceqanet.opr.ca.gov/1993102042,ZONE FILE 4133 GUS AHLSTROM,DAVE FLORES,COUNTY OF YOLO,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102043,Tehama County,,,GENERAL PLAN AMENDMENT 94-2A TEHAMA,NOP,10/14/1993,,AMEND GENERAL PLAN FROM CROPLAND TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1993102043,GENERAL PLAN AMENDMENT 94-2A TEHAMA,GEORGE ROBSON,TEHAMA COUNTY,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,I-5 FLORES AVE.,,,"37-02-11,12",I-5,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102044,Paradise Irrigation District,,,MAGALIA DIVERSION DAM AND PIPELINE,NOP,10/14/1993,,,https://ceqanet.opr.ca.gov/1993102044,MAGALIA DIVERSION DAM AND PIPELINE,PHILLIP KELLY,PARADISE IRRIGATION DISTRICT,N/A,,,,,,,9168774971,,Paradise,Butte,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102045,Kern County Council of Governments,,,AMENDMENT NO. 1 TO THE TIER 1,NOP,10/14/1993,,"ROUTE ADOPTION OF THE SOUTH BELTWAY TRANSPORTATION CORRIDOR FOR THE PURPOSE OF PRESERVING RIGHT-OF-WAY FOR THIS PROJECT, TO BENEFIT THE POPULATION OF KERN COUNTY.",https://ceqanet.opr.ca.gov/1993102045,AMENDMENT NO. 1 TO THE TIER 1,ROGER W. TAYLOR,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,Bakersfield,Kern,,,,,,,,,No,10/14/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993105605,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POND REHABILTATION,NOE,10/14/1993,10/14/1993,RESTORE EXISTING LIVESTOCK PONDS ENHANCE HABITAT VALUE,https://ceqanet.opr.ca.gov/1993105605,POND REHABILTATION,RONILEE CLARK, CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105606,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADOBE SHED REPAIR,NOE,10/14/1993,10/14/1993,REMOVE DEBRIS FROM ADOBE STRUCTURE,https://ceqanet.opr.ca.gov/1993105606,ADOBE SHED REPAIR,RONILEE CLARK,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105607,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR CITY OF VACAVILLE HOUSEHOLD WASTE COLLECTIO,NOE,10/14/1993,10/14/1993,SET UP A COLLECTION FACILITY,https://ceqanet.opr.ca.gov/1993105607,VARIANCE FOR CITY OF VACAVILLE HOUSEHOLD WASTE COLLECTIO,JEFF VAN SLOOTEN,CA DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CRYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553742,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105608,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR TULARE COUNTY HOUSEHOLD HAZARDOUS WASTE,NOE,10/14/1993,10/14/1993,COLLECTION FACILITY FOR HOUSEHOLD WASTE DISPOSAL-1 DAY,https://ceqanet.opr.ca.gov/1993105608,VARIANCE FOR TULARE COUNTY HOUSEHOLD HAZARDOUS WASTE,JEFF SLOOTEN,CA DEPT TOXIC SUBSTANCES CONTROL,N/A,,"10151 CRYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553742,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105609,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR SAN JOAQUIN COUNTY HOUSEHOLD HAZARDOUS WATE,NOE,10/14/1993,10/14/1993,COLLECTION FACILITY FOR 1 DAY DISPOSAL OF HOUSEHOLD WASTE,https://ceqanet.opr.ca.gov/1993105609,VARIANCE FOR SAN JOAQUIN COUNTY HOUSEHOLD HAZARDOUS WATE,JEFF SLOOTEN,CA DEPT TOXIC CONTROL,N/A,,"10151 CRYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553742,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105610,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR SAC COUNTY HOUSEHOLD WASTE COLLECTION,NOE,10/14/1993,10/14/1993,1 DAY COLLECTION FACILITY FOR HOUSEHOLD WASTE,https://ceqanet.opr.ca.gov/1993105610,VARIANCE FOR SAC COUNTY HOUSEHOLD WASTE COLLECTION,JEFF SLOOTEN,CA DEPT TOXIC SUBSTANCES CONTROL,N/A,,"10151 CRYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553742,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105624,Porterville Unified School District,,,PROPOSED EXPANSION NEW OLIVE AVE HIGH SCHOOL,NOD,10/14/1993,10/14/1993,EXPAND HIGH SCHOOL,https://ceqanet.opr.ca.gov/1993105624,PROPOSED EXPANSION NEW OLIVE AVE HIGH SCHOOL,JOHN SNAVELY,PORTERVILLE UNION HIGH SCHOOL DISTRICT,N/A,,589 W. VINE AVENUE,,PORTERVILLE,CA,93257,2097827000,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105627,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KAWEAH CROP DUSTERS,NOD,10/14/1993,10/14/1993,RECYCLE CONTAMINATED ASPHALT,https://ceqanet.opr.ca.gov/1993105627,KAWEAH CROP DUSTERS,ADAM PALMER,CA DEPT TOXIC SUBSTANCES CONTROL,N/A,,PO BOX 806,,SACRAMEENTO,CA,95812-0806,209-297-3901x3933,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105628,Sonoma County,,,SEA RANCH VILLAGE,NOD,10/14/1993,10/14/1993,CHANGE AMENDMENT FROM RECREATION TO VISITIOR SERVING COMM,https://ceqanet.opr.ca.gov/1993105628,SEA RANCH VILLAGE,KATHI JACOBS,SONOMA COUNTY DEPT OF PLANNING,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,954053,7075271900,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105630,Goleta Sanitary District,,,GOLETA SANITARY OCEAN OUTFALL REBALLSTING,NOD,10/14/1993,10/14/1993,REBALLASTING THE DISTRICT'S OCEAN OUTFALL LINE,https://ceqanet.opr.ca.gov/1993105630,GOLETA SANITARY OCEAN OUTFALL REBALLSTING,FELIX MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,1000 FOLWER STREET,,GOLETA,CA,93116,8059674519,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105631,Siskiyou County,,,COPPOCK/CAL ONE CELLULAR USE PERMIT UP-93-20,NOD,10/14/1993,10/14/1993,CONSTRUCT A MICROWAVE TOWER AT CHAPARRAL HILL,https://ceqanet.opr.ca.gov/1993105631,COPPOCK/CAL ONE CELLULAR USE PERMIT UP-93-20,ROBERT SELLMAN,SISKIYOIU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105632,Santa Clara County,,,MACIEL AUTO DISMANTLING YARD,NOD,10/14/1993,10/14/1993,USE PERMIT FOR AUTO WRECKING YARD,https://ceqanet.opr.ca.gov/1993105632,MACIEL AUTO DISMANTLING YARD,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,"70 W HEDDING, EAST WING 7 FL",,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1993105633,Plumas County,,,TENTATIVE PARCEL MAP #6-89/90-16,NOD,10/14/1993,10/14/1993,EXTENSION OF TIME FOR DIVISION OF 25.1 ACRES INTO 1 PARCEL,https://ceqanet.opr.ca.gov/1993105633,TENTATIVE PARCEL MAP #6-89/90-16,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,PO BOX 10437,,QUINCY,CA,95971,283-6210,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105634,Plumas County,,,TENTATIVE PARCEL MAP #7-91/92-02,NOD,10/14/1993,10/14/1993,EXTENDS TIME FOR DIVISION OF 5.26 ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1993105634,TENTATIVE PARCEL MAP #7-91/92-02,JAMES GRAHAM,PLUMAS COUNTY  PLUMAS COUNTY,N/A,,PO BOX 10437,,QUINCY,CA,95971,283-6210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105637,Plumas County,,,"PD4-91/92-10, HIGH STREET WAREHOUSE DEVELOPMENT",NOD,10/14/1993,10/14/1993,CONVERSION OF OFFICE SPACE TO RESIDENTIAL UNIT,https://ceqanet.opr.ca.gov/1993105637,"PD4-91/92-10, HIGH STREET WAREHOUSE DEVELOPMENT",STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105638,South Coast Air Quality Management District,,,NOTICE OF INTENT TO FILE A SUPPLEMEN EIR - REDONDO GENER,NOD,10/14/1993,10/14/1993,INSTALL CATALYTIC REDUCTION AIR POLLUTION CONTROL EQUIP,https://ceqanet.opr.ca.gov/1993105638,NOTICE OF INTENT TO FILE A SUPPLEMEN EIR - REDONDO GENER,JONATHON NADLER,SCAQMD,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963071,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993105639,South Coast Air Quality Management District,,,NOTICE OF INTENT FILE EIR SELECTIVE CATALYTIC REDUCT,NOD,10/14/1993,10/14/1993,INSTALL SELECTIVE CATALYTIC REDUCTION  AIR POLLUTIN EQUIP,https://ceqanet.opr.ca.gov/1993105639,NOTICE OF INTENT FILE EIR SELECTIVE CATALYTIC REDUCT,JONATHON NADLER,SCAQMD,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963071,,Long Beach,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
