SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995012018,Madera County,,,JENSEN RANCH GOLF COURSE (CUP 94-07),NOP,12/29/1995,,18 HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1995012018,JENSEN RANCH GOLF COURSE (CUP 94-07),DAN HENDRYCKS,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096747821,,,Madera,,AVENUE 12 AND HWY 41,,"          1,238",049-033-004,41,SAN JOAQUIN RIVER,,No,12/29/1995,1/29/1996,,,,,,,,,,,,,,,,,,,,
1995023015,"Emeryville, City of",City of Emeryville,,SYBASE-HOLLIS STREET PROJECT,EIR,12/29/1995,,"DEVELOPMENT OF NEW OFFIC FACILITIES FOR SYBASE INC. PHASE 1 OF THE PROJECT WOULD INVOLVE THE DEMOLITION OF THE EXISTING WAREHOUSE AND CONSTRUCTION OF 278,500 SQUARE FEET OF OFFICE SPACE AND A PARKING STRUCTURE.  PHASE 2 WOULD INVOLVE THE",https://ceqanet.opr.ca.gov/1995023015/2,SYBASE-HOLLIS STREET PROJECT,GAYE QUINN,CITY OF EMERYVILLE,N/A,,,,,,,5105964361,,Emeryville,Alameda,,64TH ST./65TH ST.,,,049-1500-1-1*,"80,580,980",SF BAY,,No,12/29/1995,2/13/1996,Office,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995052081,"Lathrop, City of",City of Lathrop,,WASTEWATER FACILITIES PLAN,EIR,12/29/1995,,COMPARATIVE ANALYSIS & SITE SELECTION FOR WASTEWATER TREATMENT AND DISPOSAL FACILITIES NEEDED TO MEET THE LONG RANGE NEEDS OF THE CITY FOR URBAN EXPANSION UNDER THE LATHROP GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995052081/2,WASTEWATER FACILITIES PLAN,GLENN GEBHARDT,CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,THROUGHOUT CITY,,,,,,,No,12/29/1995,2/13/1996,Residential,,,,,,,,,,,,,,,,,,,
1995102540,Tulare Lake Basin Water Storage District,,,MONTEREY AGREEMENT,NOD,12/29/1995,12/29/1995,"THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONTEREY AGREEMENT, AN INTEGRATED SET OF PRINCIPLES FOR MODIFYING THE STATE WATER PROJECT WATER SUPPLY AGREEMENTS CURRENTLY IN PLACE BETWEEN THE CA DEPT OF WATER RESOURCES AND",https://ceqanet.opr.ca.gov/1995102540,MONTEREY AGREEMENT,BRENT L. GRAHAM,TULARE LAKE BASIN WATER STORAGE DISTRICT,N/A,,1109 WHITLEY AVENUE,,CORCORAN,CA,93212,2099924127,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102541,Imperial Irrigation District,,,COOK STREET BRIDGE CONDUIT SYSTEM,NOE,12/29/1995,12/29/1995,IMPERIAL IRRIGATION DIST. CREWS WILL INSTALL AND ENERGIZE ELECTRICAL CABLE AND TERMINATIONS FOR AN ELECTRICAL CONDUIT SYSTEM PROPOSED BY THE CITY OF PALM DESERT AS PART OF THE COOK STREET INTERCHANGE PROJECT.,https://ceqanet.opr.ca.gov/1995102541,COOK STREET BRIDGE CONDUIT SYSTEM,MICHEL D. REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,333 EAST BARIONI BLVD,,IMPERIAL,CA,92251,6193399149,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102542,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RHONE-POULENC BASIC CHEMICALS CO.-CLOSURE OF TANKS,NOE,12/29/1995,12/29/1995,THE PROJECT WOULD CHANGE THE REGULATORY STATUS OF TWO TANKS WITHOUT CHANGING THEIR USE.,https://ceqanet.opr.ca.gov/1995102542,RHONE-POULENC BASIC CHEMICALS CO.-CLOSURE OF TANKS,WALTER BAHM,DEPT OF TOXIC SUBSTANCES CONTROL-REGION 2,N/A,,700 HEINZ AVENUE,,BERKELEY,CA,94710,5105403957,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102543,Imperial Irrigation District,,,MONTEREY BRIDGE CONDUIT SYSTEM,NOE,12/29/1995,12/29/1995,IMPERIAL IRRIGATION DISTRICT WILL INSTALL AND ENERGIZE ELECTRICAL CABLE AND TERMINATIONS FOR AN ELECTRICAL CONDUIT SYSTEM PROPOSED BY RIVERSIDE COUNTY AS PART OF THE MONTEREY STREET INTERCHANGE PROJECT.,https://ceqanet.opr.ca.gov/1995102543,MONTEREY BRIDGE CONDUIT SYSTEM,MICHEL D. REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,333 EAST BARIONI BLVD,,IMPERIAL,CA,92251,6193399149,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102544,"Water Resources, Department of",California Department of Water Resources,DWR,PROPOSED CAMPING AND DAY USE FACILITIES AT LAKE OROVILLE,NOD,12/29/1995,12/29/1995,THE DEPT OF WATER RESOURCES PROPOSES TO DEVELOP AND CONSTRUCT CAMPING FACILITIES AT THE FOLLOWING EXISTING UNITS OF THE LAKE OROVILLE STATE RECREATIO AREA.,https://ceqanet.opr.ca.gov/1995102544,PROPOSED CAMPING AND DAY USE FACILITIES AT LAKE OROVILLE,"ROLLAND WILLIAMS, SR",DEPT OF WATER RESOURCES-OROVILLE FIELD DIVISION,N/A,,OROVILLE FILED DIV,,OROVILLE,CA,95966,9165342323,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995121061,"Santa Clarita, City of",City of Santa Clarita,,NORTH VALENCIA PREZONE,NEG,12/29/1995,,"NORTH VALENCIA PREZONE 955 ACREST TO CITY BP, CC, CTC, RM,  FROM COUNTY RPD-5000, A-2-5, (SEA), C-3DP,",https://ceqanet.opr.ca.gov/1995121061,NORTH VALENCIA PREZONE,LAURA STOTLER,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,NEWHALL RANCH RD/MCBEAN PKWY,,,,126,,,No,12/29/1995,1/29/1996,,,,,,,,,,,,,,,,,,,,
1995121062,"San Diego, City of",City of San Diego,,OTAY MESA COMMUNITY PLAN UPDATE,NEG,12/29/1995,,COMPREHENSIVE REVISIONS TO COMMUNITY PLAN TEXT AND LAND USE DESIGNATION AND ASSOCIATED ERZONES,https://ceqanet.opr.ca.gov/1995121062,OTAY MESA COMMUNITY PLAN UPDATE,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,I-805 AND I-5,,,,I-5,"S.D. BAY, OTAY RIVER",BROWN FLD.,No,12/29/1995,1/29/1996,Residential,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1995121063,National City,,,NATIONAL CITY BLVD BRIDGE COASTAL DEVELOPMENT PERMIT,NEG,12/29/1995,,,https://ceqanet.opr.ca.gov/1995121063,NATIONAL CITY BLVD BRIDGE COASTAL DEVELOPMENT PERMIT,JACQUELINE CURRIDEN,CITY OF NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,,,,,,,,No,12/29/1995,1/29/1996,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995122045,"Tracy, City of",City of Tracy,,TRACY HILLS SPECIFIC PLAN,NOP,12/29/1995,,CITY OF TRACY SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995122045,TRACY HILLS SPECIFIC PLAN,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,I-5,,,No,12/29/1995,1/29/1996,,,,,,,,,,,,,,,,,,,,
1995122046,Plumas County,,,GOLD MOUNTIAN PLANNED DEVELOPMENT PERMIT/AGREEMENT/SUBDIVISP,NOP,12/29/1995,,"PLANNED DEVELOPMENT PERMIT, DEVELOPMENT AGREEMENT FOR MASTER PLAN FOR DEVELOPMENT OF ABOUT 1281 ACRES INTO A MAX AMENITIES",https://ceqanet.opr.ca.gov/1995122046,GOLD MOUNTIAN PLANNED DEVELOPMENT PERMIT/AGREEMENT/SUBDIVISP,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT,N/A,,,,,,,9162836210,,Portola,Plumas,,A-15 & HWY 70 & 89,,,025-070-20,"70, 89",,,No,12/29/1995,1/29/1996,,,,,,,,,,,,,,,,,,,,
1995122047,"Roseville, City of",City of Roseville,,DIAMOND OAKS SUBDIVISION UNIT 14,NEG,12/29/1995,,,https://ceqanet.opr.ca.gov/1995122047,DIAMOND OAKS SUBDIVISION UNIT 14,MIKE WIXON,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,PLEASANT GROVE AND WASHINGTON,,,,,,,No,12/29/1995,1/29/1996,"Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995122048,"Roseville, City of",City of Roseville,,"DIAMOND OAKS SUBDIVISION, UNIT 10",NEG,12/29/1995,,,https://ceqanet.opr.ca.gov/1995122048,"DIAMOND OAKS SUBDIVISION, UNIT 10",MIKE WIXON,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,PLEASANT GROVE AND WASHINGTON,,,,,,,No,12/29/1995,1/29/1996,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995123055,"Weed, City of",City of Weed,,"EAST SIDE MAP AMENDMENT, S. WEED AREA REZONE",NEG,12/29/1995,,,https://ceqanet.opr.ca.gov/1995123055,"EAST SIDE MAP AMENDMENT, S. WEED AREA REZONE",DEBORAH SALVESTRIN,CITY OF WEED,N/A,,,,,,,9169385020,,Weed,Siskiyou,,,,,,,,,No,12/29/1995,1/29/1996,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995123056,Monterey County,,,"LOS LOBOS DAM, MONTEREY COUNTY",NEG,12/29/1995,,CONSTRUCT EARTHEN DAM ACROSS DRY RAVINE TO CREATE 116 ACRE,https://ceqanet.opr.ca.gov/1995123056,"LOS LOBOS DAM, MONTEREY COUNTY",SUSAN CALLADO,MONTEREY COUNTY PLANNING AND BUILDING DEPT.,N/A,,,,,,,4087555151,,,Monterey,,,,,,,,,No,12/29/1995,1/29/1996,Other,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995123057,"Water Resources, Department of",California Department of Water Resources,DWR,MOUNTAIN BIKE TRAIL NEAR OROVILLE,NEG,12/29/1995,,,https://ceqanet.opr.ca.gov/1995123057,MOUNTAIN BIKE TRAIL NEAR OROVILLE,"ROLLAND WILLIAMS, SR.",DEPT OF WATER RESOURCES,N/A,,,,,,,9165342304,,Oroville,Butte,,,,,,,,,No,12/29/1995,1/29/1996,Recreational,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996012001,Capitol Area Development Authority,,CADA,CADA RESIDENTIAL DEVELOMENT 1519 14TH STREET,NEG,12/29/1995,,"CADA PROPOSES TO LEASE A 25,600 SQUARE FOOT PROJECT SITE",https://ceqanet.opr.ca.gov/1996012001,CADA RESIDENTIAL DEVELOMENT 1519 14TH STREET,ANDREW J. PLESCIA,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,9163222114,,Sacramento,Sacramento,,,,,,,,,No,12/29/1995,1/29/1996,,,,,,,,,,,,,,,,,,,,
