SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984112102,Imperial County,,,"BOMBAY BEACH SPECIFIC PLAN AND EIR, IMPERIAL COUNTY",EIR,5/22/1985,,"SPECIFIC PLAN AND EIR PREPARATION FOR AREA NORTH OF TOWN- SITE OF BOMBAY BEACH, BETWEEN FIRST ST AND CALTRANS RIGHT- OF-WAY, BOUNDED ON THE WEST BY AVE OF PALMS. IT IS PROPOSED TO ROUTE A FRONTAGE ROAD TO THE SOUTH OF THE CALTRANS RIGHT-OF-WAY PARALLEL TO STATE HIGH- WAY 111.",https://ceqanet.opr.ca.gov/1984112102/2,"BOMBAY BEACH SPECIFIC PLAN AND EIR, IMPERIAL COUNTY",JERRY SANTILLAN,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,AISLE OF PALMS AND HWY 111,,             99,,111,,,No,5/23/1985,7/8/1985,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985020520,"Conservation, Department of",California Department of Conservation,DOC,"KLAU MINE GEOTHERMAL EXPLORATORY PROJECT,LAKE CO",EIR,5/22/1985,,"GEOTHERMAL EXPLORATORY PROJECT/CONSTRUCTION OF A GEOTHERMAL WELL PAD,AND SUMP TO DRILL AND TEST GEOTHERMAL WELL,SOUTHWE STERN LAKE CO.",https://ceqanet.opr.ca.gov/1985020520,"KLAU MINE GEOTHERMAL EXPLORATORY PROJECT,LAKE CO",BERND T BEUTENMULLER,CA ST DEPT CONSERVATION: DIV OIL & GAS,N/A,,,,,,,9163232732,,,Lake,,,,,,,APPLETREE CREEK,,No,5/23/1985,6/24/1985,Power,,"Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985031211,"Gustine, City of",City of Gustine,,REVISION OF GUSTINE GENERAL PLAN ELEMENTS,EIR,5/22/1985,,"REVISION OF GENERAL PLAN ELEMENTS FOR THE CITY OF GUSTINE, RECOMMENDS SLIGHT EXPANSION OF SPHERE OF INFLUENCE AND INTE NSIFICATION OF EXISTING LAND USE P",https://ceqanet.opr.ca.gov/1985031211,REVISION OF GUSTINE GENERAL PLAN ELEMENTS,DAVE WITTER,GUSTINE CITY,N/A,,,,,,,2098546471,,Gustine,Merced,,,,            800,,"33,140",,GUSTINE,No,5/23/1985,7/8/1985,Other,"General Plan Element, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040322,"Port Hueneme, City of",City of Port Hueneme,,PORT HUENEME APARTMENTS,NOD,5/22/1985,5/22/1985,36 UNIT APT PROJ W/ SITE IMPRVMTS,https://ceqanet.opr.ca.gov/1985040322/2,PORT HUENEME APARTMENTS,,PORT HUENEME CITY,N/A,,250 N VENTURA RD,,PORT HUENEME,CA,93041,8054883625,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052112,"Walnut Creek, City of",City of Walnut Creek,,WALNUT CREEK NORTHWEST PARCEL WALNUT CREEK,EIR,5/22/1985,,THE PROPOSAL CONSISTS OF 442 SINGLE-FAMILY DWELLING UNITS O N 221 AC LOCATED IN WALNUT CREEK CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1985052112,WALNUT CREEK NORTHWEST PARCEL WALNUT CREEK,DEWAYNE GUYER,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,YGNACIO VALLEY RD,,            221,,24,,,No,5/22/1985,7/5/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985052113,Sonoma County Water Agency,,,"COLGAN CREEK CHANNEL IMPROVEMENT,REACH #1,SONOMA CO",NEG,5/22/1985,,ULTIMATE ENLARGEMENT OF ABOUT 7500 FT OF COLGAN CREEK TO A 14 TO 20 FT BOTTOM WIDTH WITH A 12-FT WIDE DEPRESSED SERVIC E RD ON ONE SIDE.LOCATED IN SONOMA,https://ceqanet.opr.ca.gov/1985052113,"COLGAN CREEK CHANNEL IMPROVEMENT,REACH #1,SONOMA CO",ANNELIESE EGGERT,SONOMA CO WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,,,,,,LAGUNA DE SANTA ROSA,,No,5/22/1985,6/17/1985,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985052114,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,COMPREHENSIVE PLAN FOR WASTE MANAGEMENT IN CALIFORNIA,NEG,5/22/1985,,A PLANNING DOCUMENT TO OUTLINE BROAD POLICY GUIDANCE FOR STATE OVERSIGHT OF SOLID WASTE MANAGEMENT IN CALIFORNIA.NO SPECIFIC SITE OR PROJECT DEVELOPME PREHENSIVE PLAN.,https://ceqanet.opr.ca.gov/1985052114,COMPREHENSIVE PLAN FOR WASTE MANAGEMENT IN CALIFORNIA,KEITH AMUNDSON,CA ST WASTE MANAGEMENT BOARD,N/A,,,,,,,9163223330,,,,,,,,,,,,No,5/22/1985,6/12/1985,Other,"Specific Plan, Waste Management Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1985052115,Lake County,,,"UP85-18 EDGE HILL FARMS,LAKE CO",NEG,5/22/1985,,REZONING 4489 AC FROM U TO EXCLUSIVE AG AND CONSTRUCTION OF A 45 AC FT RESERVOIR IN LOWER LAKE LAKE CO,https://ceqanet.opr.ca.gov/1985052115,"UP85-18 EDGE HILL FARMS,LAKE CO",GARY BROAD,LAKE CO PLNG,N/A,,,,,,,7072632221,,,Lake,,,,,12-004-40,,,,No,5/23/1985,6/12/1985,Other,"Rezone, Use Permit",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985052118,Del Norte County,,,"KEN GRAY REZONE AND BUILDING PERMIT,DEL NORTE CO",NEG,5/22/1985,,REZONING FROM GENERAL RESOURCE CONSERVATION AREA ZONE TO DE SIGNATED RCA-RIPARIAN AND RURAL RESIDENTIAL AGRICULTURE- MOBILEHOMES ZONING DISTRICTS AND P PURSUANT TO THE LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1985052118,"KEN GRAY REZONE AND BUILDING PERMIT,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,112-132-15,101,,,No,5/23/1985,,Residential,Rezone,Wetland/Riparian,,,,,,,,,,,,,,,,,
1985052216,Los Angeles County,,,"TENTATIVE TRACT #43701, LOS ANGELES DEPT OF REGIONAL PLNG",NEG,5/22/1985,,"THE PROJECT SITE, CONSISTING OF 20 ACRES, WILL BE SUB- DIVIDED INTO 18 LOTS AND DEVELOPED WITH SINGLE-FAMILY HOMES.",https://ceqanet.opr.ca.gov/1985052216,"TENTATIVE TRACT #43701, LOS ANGELES DEPT OF REGIONAL PLNG",LEE STARK/T O BELL,LOS ANGELES DEPART- MENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,CROWN VALLEY ROAD,,             20,,14,,,No,5/23/1985,6/21/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052632,"Burbank, City of",City of Burbank,,ZONE MAP AMENDMENT #84-14,NOD,5/22/1985,5/22/1985,ZNE CHG TO CONST 3 STRY 20 UNIT APT BLDG,https://ceqanet.opr.ca.gov/1985052632,ZONE MAP AMENDMENT #84-14,JEFF RICHMOND,,N/A,,275 EAST OLIVE AVE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052633,"Burbank, City of",City of Burbank,,ZONE MAP AMENDMENT NO 84-9,NOD,5/22/1985,5/22/1985,ZNE CHG TO CONST 3 STRY 88 UNIT APT BLDG,https://ceqanet.opr.ca.gov/1985052633,ZONE MAP AMENDMENT NO 84-9,JEFF RICHMOND,,N/A,,275 EAST OLIVE AVE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052634,"Burbank, City of",City of Burbank,,TENT TRACT MAP #43894,NOD,5/22/1985,5/22/1985,SUBDIV FO OFF CONDO W/2 EXISTING 1 STRY BLDGS/5STRY BLDG,https://ceqanet.opr.ca.gov/1985052634,TENT TRACT MAP #43894,JEFF RICHMOND,,N/A,,275 EAST OLIVE AVE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052635,"Burbank, City of",City of Burbank,,TENT TRACT MAP #43893 & WAIVER WITHIN PKG DIST,NOD,5/22/1985,5/22/1985,"SUBDIV FOR OFF CONDO W/ PROP 3STRY OFF BLDG ABT 46,000SQ'",https://ceqanet.opr.ca.gov/1985052635,TENT TRACT MAP #43893 & WAIVER WITHIN PKG DIST,JEFF RICHMOND,,N/A,,275 EAST OLIVE AVE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052636,"Burbank, City of",City of Burbank,,TENT TRACT MAP #43891,NOD,5/22/1985,5/22/1985,"SUBDIV FOR OFF CONDO W/3STRY OFF BLDG OF 18,000 SQ'",https://ceqanet.opr.ca.gov/1985052636,TENT TRACT MAP #43891,JEFF RICHMOND,,N/A,,275 EAST OLIVE AVE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052637,Santa Ana Mountains Water District,,,EL TORO RD WSTEWTR CONVEYANCE FACILITIES,NOD,5/22/1985,5/22/1985,SEWER LINE & LIFT STAT FOR SEWER EFFLUENT FRM PROP IN DIST,https://ceqanet.opr.ca.gov/1985052637,EL TORO RD WSTEWTR CONVEYANCE FACILITIES,RAY WOODSIDE,SANTA ANA MNTS CO WTR DIST,N/A,,19188 EL TORO RD,,EL TORO,CA,,7149795240,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052641,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN #85-7,NOD,5/22/1985,5/22/1985,CONST OF 2 STRUCTURES:  LAUNDROMAT & SERF SERVICE CAR WASH,https://ceqanet.opr.ca.gov/1985052641,LOCATION & DEVELOPMENT PLAN #85-7,,,N/A,,,,ADELANTO,CA,,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
