SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980122316,"Caltrans, Planning","California Department of Transportation, Headquarters",,FAIRFIELD BYPASS (I-80/ABERNATHY RD PORTION) EA,EA ,1/27/1982,,RECONSTRUCTION OF EXISTING I-80/ABERNATHY ROAD INTERCHANGE TO PROVIDE A FREEWAY TO FREEWAY CONNECTION BETWEEN STATE ROUTE 12 AND INTERSTATE 80.,https://ceqanet.opr.ca.gov/1980122316,FAIRFIELD BYPASS (I-80/ABERNATHY RD PORTION) EA,RAY CARROLL,STATE TRANS DEPT    DISTRICT 10,N/A,,,,,,,20994879870000,,,,,,,,,,,,No,1/27/1982,2/26/1982,Other,,"Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1980122316,"Caltrans, Planning","California Department of Transportation, Headquarters",,FAIRFIELD BYPASS (I-80/ABERNATHY RD PORTION) EA,OTH,1/27/1982,,RECONSTRUCTION OF EXISTING I-80/ABERNATHY ROAD INTERCHANGE TO PROVIDE A FREEWAY TO FREEWAY CONNECTION BETWEEN STATE ROUTE 12 AND INTERSTATE 80.,https://ceqanet.opr.ca.gov/1980122316/2,FAIRFIELD BYPASS (I-80/ABERNATHY RD PORTION) EA,RAY CARROLL,STATE TRANS DEPT    DISTRICT 10,N/A,,,,,,,20994879870000,,,,,,,,,,,,No,1/27/1982,2/26/1982,Other,,"Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1981111012,Alameda County,,,IMPROVEMENT OF A PORTION OF ARROYO VIEJO CREEK,EIR,1/27/1982,,THE PROJECT WILL CONSIST OF THE CONSTRUCTION OF EROSION AND FLOOD CONTROL STRUCTURES WITHIN THE CHANNEL OF ARROYO VIEJO CREEK FROM THE VICINITY OF 7 BOULEVARD.,https://ceqanet.opr.ca.gov/1981111012,IMPROVEMENT OF A PORTION OF ARROYO VIEJO CREEK,P. E. BAKER,ALAMEDA COUNTY      FLOOD CONTROL/WATER DISTRICT,N/A,,,,,,,41588162210000,,,,,,,,,,,,No,1/27/1982,2/26/1982,Other,,"Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981111012,Alameda County,,,IMPROVEMENT OF A PORTION OF ARROYO VIEJO CREEK,OTH,1/27/1982,,THE PROJECT WILL CONSIST OF THE CONSTRUCTION OF EROSION AND FLOOD CONTROL STRUCTURES WITHIN THE CHANNEL OF ARROYO VIEJO CREEK FROM THE VICINITY OF 7 BOULEVARD.,https://ceqanet.opr.ca.gov/1981111012/2,IMPROVEMENT OF A PORTION OF ARROYO VIEJO CREEK,P. E. BAKER,ALAMEDA COUNTY      FLOOD CONTROL/WATER DISTRICT,N/A,,,,,,,41588162210000,,,,,,,,,,,,No,1/27/1982,2/26/1982,Other,,"Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982012501,Tahoe City,,,WCB BOAT RAMP PARKING LOT MODIFICATIONS/LAKE TAHOE,NEG,1/27/1982,,"MODIFICATION OF EXISTING WCB BOAT RAMP PARKING LOT BY RELO CATION OF UNPAVED TRAFFIC ISLANDS,REORGANIZATION OF TRAFFIC FLOW PATTERN, AND RESTRIPING TO BE BOAT TRAILER PARKING.",https://ceqanet.opr.ca.gov/1982012501,WCB BOAT RAMP PARKING LOT MODIFICATIONS/LAKE TAHOE,DAVID C. ANTONUCCI,TAHOE CITY PUD      WILDLIFE CONSERV. BD.,N/A,,,,,,,91658337960000,,,,,,,,,,,,No,1/27/1982,2/25/1982,,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982012501,Tahoe City,,,WCB BOAT RAMP PARKING LOT MODIFICATIONS/LAKE TAHOE,OTH,1/27/1982,,"MODIFICATION OF EXISTING WCB BOAT RAMP PARKING LOT BY RELO CATION OF UNPAVED TRAFFIC ISLANDS,REORGANIZATION OF TRAFFIC FLOW PATTERN, AND RESTRIPING TO BE BOAT TRAILER PARKING.",https://ceqanet.opr.ca.gov/1982012501/2,WCB BOAT RAMP PARKING LOT MODIFICATIONS/LAKE TAHOE,DAVID C. ANTONUCCI,TAHOE CITY PUD      WILDLIFE CONSERV. BD.,N/A,,,,,,,91658337960000,,,,,,,,,,,,No,1/27/1982,2/25/1982,,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982012502,Mariposa County Unified School District,,,SPRING HILL CONTINUATION HIGH SCHOOL CONSTRUCTION/MARIPOSA,NEG,1/27/1982,,"CONSTRUCT HIGH SCHOOL (GRADES 9-12) ON SOUTH SIDE OF HWY 140, APPROX. 2 MILES WEST OF TOWN OF MARIPOSA. WILL HOUSE 50 STUDENTS.  SITE OF APPROX ACQUIRED BY SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1982012502,SPRING HILL CONTINUATION HIGH SCHOOL CONSTRUCTION/MARIPOSA,"GEORGE J. BARENDSE, SUPT",MARIPOSA CUSD       COUNTY UNIFIED SCHOOL DIST,N/A,,,,,,,20996636910000,,,,,,,,,,,,No,1/27/1982,2/26/1982,Other,Use Permit,"Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982012503,California State Lands Commission,,,STATE LANDS/BLM LAND EXHCANGE--GENERAL PLAN--LASSEN CO.,FYI,1/27/1982,,"EXCHANGE OF 11,945 ACRES OF STATE LAND FOR 7,590 ACRES OF BLM LAND IN LASSEN COUNTY.  THIS TRANSFER WILL SERVE AS A PILOT EXCHANGE BETWEEN BLM AND THE EXCHANGE EXEMPT FROM CEQA UNDER CLASS 12. DISTRIBUTED FOR INFORMATION ONLY.",https://ceqanet.opr.ca.gov/1982012503,STATE LANDS/BLM LAND EXHCANGE--GENERAL PLAN--LASSEN CO.,DAN COHEN,STATE LANDS COMM,N/A,,,,,,,91632278050000,,,,,,,,,,,,No,1/27/1982,,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982012503,California State Lands Commission,,,STATE LANDS/BLM LAND EXHCANGE--GENERAL PLAN--LASSEN CO.,OTH,1/27/1982,,"EXCHANGE OF 11,945 ACRES OF STATE LAND FOR 7,590 ACRES OF BLM LAND IN LASSEN COUNTY.  THIS TRANSFER WILL SERVE AS A PILOT EXCHANGE BETWEEN BLM AND THE EXCHANGE EXEMPT FROM CEQA UNDER CLASS 12. DISTRIBUTED FOR INFORMATION ONLY.",https://ceqanet.opr.ca.gov/1982012503/2,STATE LANDS/BLM LAND EXHCANGE--GENERAL PLAN--LASSEN CO.,DAN COHEN,STATE LANDS COMM,N/A,,,,,,,91632278050000,,,,,,,,,,,,No,1/27/1982,,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982012606,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JEPSON PRAIRIE LAND ACQUISITION,NEG,1/27/1982,,ACQUIRE APPROXIMATELY 5857 ACRES IN SOLANO COUNTY FOR THE STATE PARK SYSTEM. ACQUIRE RARE REMAINING EXAMPLES OF THE GREAT VALLEY LANDSCAPE PROVINCE-VE GRASSLAND. THIS LANDSCAPE PROVINCE IS SERIOUSLY UNDER- REPRESENTED WITHIN THE STATE PARK SYSTEM.,https://ceqanet.opr.ca.gov/1982012606,JEPSON PRAIRIE LAND ACQUISITION,J. M. DOYLE,STATE PARKS & REC,N/A,,,,,,,91632287150000,,,,,,,,,,,,No,1/27/1982,2/26/1982,,,"Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982012609,"Calistoga, City of",City of Calistoga,,NORTH BAY AQUEDUCT WATER SUPPLY PROJECT,EIR,1/27/1982,,THIS PROJECT IS INVOLVED WITH INCREASING THE DRINKING WATER SUPPLY OF THE CITY OF CALISTOGA AND WOULD RELIEVE A SERIOUS LOCAL WATER SHORTAGE. THE APPROXIM LINE WILL CONNECT THE CITY OF NAPA DISTRIBUTION SYSTEM TO THE CITY OF CALISTOGA.,https://ceqanet.opr.ca.gov/1982012609,NORTH BAY AQUEDUCT WATER SUPPLY PROJECT,LESTER CAVAGNARO,CALISTOGA CITY      PLANNING DEPT,N/A,,,,,,,70794251880000,,,,,,,,,,,,No,1/27/1982,3/12/1982,Other,,"Air Quality, Growth Inducement, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982012610,"San Luis Obispo, City of",City of San Luis Obispo,,SAN LUIS OBISPO CREEK FLOOD CONTROL MODIFICATIONS,EIR,1/27/1982,,"MODIFY EXISTING CHANNEL OF SAN LUIS OBISPO CREEK FOR A DISTANCE OF ABOUT 11,000 FEET IN ORDER TO ACCOMODATE THE PEAK DISCHARGE OF A 50-YEAR STORM.",https://ceqanet.opr.ca.gov/1982012610,SAN LUIS OBISPO CREEK FLOOD CONTROL MODIFICATIONS,PLANNING DIRECTOR,SAN LUIS OBISPO CITYPLANNING DEPT,N/A,,,,,,,80554110000000,,,,,,,,,,,,No,1/27/1982,3/12/1982,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982012611,"Monterey, City of",City of Monterey,,PONDEROSA HOMES,EIR,1/27/1982,,344 CONDOMINIUM UNITS. TWO OR THREE STORIES IN HEIGHT IN 27 BLDGS. SITE COMPRISED OF 37.6 ACRES.,https://ceqanet.opr.ca.gov/1982012611,PONDEROSA HOMES,BILL FELL,MONTEREY CITY       PLANNING DEPT,N/A,,,,,,,40864637500000,,,,,,,,,,,,No,1/27/1982,3/12/1982,Residential,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982012611,"Monterey, City of",City of Monterey,,PONDEROSA HOMES,OTH,1/27/1982,,344 CONDOMINIUM UNITS. TWO OR THREE STORIES IN HEIGHT IN 27 BLDGS. SITE COMPRISED OF 37.6 ACRES.,https://ceqanet.opr.ca.gov/1982012611/2,PONDEROSA HOMES,BILL FELL,MONTEREY CITY       PLANNING DEPT,N/A,,,,,,,40864637500000,,,,,,,,,,,,No,1/27/1982,3/12/1982,Residential,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982012702,Trinity County,,,ROSS BURGESS HYDRO PROJECT/TRINITY,NEG,1/27/1982,,CONSTRUCT AND OPERATE A HYDROELECTRIC GENERATING FACILITY.  THERE WILL BE A 22 CUBIC FEET PER SECOND DIVERSION FROM BLUFORD CREEK INTO APPROXIMATELY SEVEN MONTHS OF THE YEAR. GP DESIGNATION IS AGRICULTURE IN ALL DIRECTIONS.,https://ceqanet.opr.ca.gov/1982012702,ROSS BURGESS HYDRO PROJECT/TRINITY,STEVE MILLAY,TRINITY COUNTY      PLANNING DEPARTMENT,N/A,,,,,,,91662355940000,,,,,,,,,,,,No,1/27/1982,2/26/1982,,Use Permit,"Aesthetics, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1982012704,"Agriculture, United States Department of",United States Department of Agriculture,USDA,S.P. LAND CO./U.S. FOREST SERVICE LAND EXCHANGE,EA ,1/27/1982,,LAND EXCHANGE BETWEEN FOREST SERVICE AND SOUTHERN  PACIFIC LAND COMPANY ON MOUNT SHASTA AND IN THE VI-  CINITY OF MOUNT SHASTA CITY. LAND  WILL BE DESIGNATED TIMBER-PRESERVE AND USED FOR TIM-  BER PRODUCTION.FEDERAL LAND TO BE MANAGED FOR REC.,https://ceqanet.opr.ca.gov/1982012704,S.P. LAND CO./U.S. FOREST SERVICE LAND EXCHANGE,RON CECCHI,US FOREST SERVICE,N/A,,,,,,,91624653440000,,,,,,,,,,,,No,1/27/1982,2/26/1982,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982012704,"Agriculture, United States Department of",United States Department of Agriculture,USDA,S.P. LAND CO./U.S. FOREST SERVICE LAND EXCHANGE,OTH,1/27/1982,,LAND EXCHANGE BETWEEN FOREST SERVICE AND SOUTHERN  PACIFIC LAND COMPANY ON MOUNT SHASTA AND IN THE VI-  CINITY OF MOUNT SHASTA CITY. LAND  WILL BE DESIGNATED TIMBER-PRESERVE AND USED FOR TIM-  BER PRODUCTION.FEDERAL LAND TO BE MANAGED FOR REC.,https://ceqanet.opr.ca.gov/1982012704/2,S.P. LAND CO./U.S. FOREST SERVICE LAND EXCHANGE,RON CECCHI,US FOREST SERVICE,N/A,,,,,,,91624653440000,,,,,,,,,,,,No,1/27/1982,2/26/1982,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982012707,Sutter County,,,DRILLING OF OIL/GAS WELL (SUT-1341),NEG,1/27/1982,,"DRILLING OF AN EXPLORATORY WELL FOR THE DISCOVERY  OF OIL/NATURAL GAS IN THE SUTTER BY-PASS, NORTH OF  TISDALE BY-PASS, SUTTER COUNTY.",https://ceqanet.opr.ca.gov/1982012707,DRILLING OF OIL/GAS WELL (SUT-1341),RICHARD KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,1/29/1982,3/1/1982,,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1982012914,"Huntington Beach, City of",City of Huntington Beach,,"EIR 82-2, HUNTINGTON BEACH DOWNTOWN SPECIFIC PLAN",NOP,1/27/1982,,APPROX 374 AC COASTAL LAND ACROSS PACIFIC COAST HWY 1 FROM A PUBLIC BEACH. MOSTLY DEVELOPED WITH OLDER CMMERCIAL OR RESIDENTIAL BLDGS OR OIL FACILITIE ST & BEACH BLVD. CONSOLIDATE THE OIL OPERATIONS & FREE MORE LAND FOR NEW USES. REDUCE AMT COMML LAND FRM 2 MILLION SQFT TO 1.5 MILLION; ADDS 1 MILLION SQF,https://ceqanet.opr.ca.gov/1982012914,"EIR 82-2, HUNTINGTON BEACH DOWNTOWN SPECIFIC PLAN",CLAUDETTE DUPUY,HUNTINGTON BEACH CITY    PLANNING DIVISION,N/A,,,,,,,7145365251,,,,,,,            374,,,,,No,1/28/1982,3/12/1982,"Commercial, Office, Other, Residential",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982020502,Coastal Commission,California Coastal Commission,CCC,"CATEGORICAL EXCLUSION E-82-1, SAN CLEMENTE",NEG,1/27/1982,,"CALIFORNIA COASTAL COMMISSION PROPOSES TO EXCLUDE THE CONSTRUCTION OF SINGLE FAMILY & MULTI FAMILY RESIDENCES IN DESIGNATED DISTRICTS, DEMOLITION O DENCES & APPURTENANT STRUCTURES IN DESIGNATED DISTRICTS, DEMOLITION & CONSTRUCTION OF COMMERCIAL STRUCTURES IN",https://ceqanet.opr.ca.gov/1982020502,"CATEGORICAL EXCLUSION E-82-1, SAN CLEMENTE",EVELYN LEE,STATE COASTAL COMM  LEGAL DIVISION,N/A,,,,,,,41554385550000,,,,,,,,,,,,No,2/2/1982,2/26/1982,"Commercial, Other, Residential",,"Cultural Resources, Economics/Jobs, Population/Housing",,,,,,,,,,,,,,,,,
