SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987062320,"Santa Rosa, City of",City of Santa Rosa,,SOUTHWEST AREA TRAFFIC IMPACTS,EIR,8/6/1987,,"ANALYZATION OF THE IMPACT OF DEVELOPMENT OF THE ADJOINING AREAS ON THE INTERSECTION OF HWY 12 AND STONY POINT AND THE BENEFIT GAINED FROM CONSTRUCTION O WILL FOCUS ON ARE BOUNDED BY FULTON RD, COLLEGE AVE, DUTTON AVE & SEBASTPOL ROAD.",https://ceqanet.opr.ca.gov/1987062320,SOUTHWEST AREA TRAFFIC IMPACTS,WAYNE G. GOLDBERG,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,STONY POINT RD/HWY 12,,,,12,,,No,8/6/1987,9/4/1987,,,"Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1987080313,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,CADIZ VALLEY HEAP LEACH PILOT OPERATION: LACO MINING,NEG,8/6/1987,,"THE PROPOSED PROJECT IS AN EXPLORATORY OPERATION OF RECOVER- ING GOLD AND SILVER FROM A MAXIMUM OF 10,000 TONS OF ORE UTILIZING THE CYANIDE HEAP-LEACHIN PECTED TO LAST FOR ONE YEAR.  APPROXIMATELY 5 ACRES OF PUB- LIC LAND WOULD BE DIRECTLY DISTURBED BY THE PROCESS. ORE EX- TRACTION WOULD BE BY SURFACE MININ",https://ceqanet.opr.ca.gov/1987080313,CADIZ VALLEY HEAP LEACH PILOT OPERATION: LACO MINING,ARTHUR SWAJIAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6193467491,,,San Bernardino,,,,,,,,,No,8/6/1987,9/4/1987,Mining,,,,,,,,,,,,,,,,,,,
1987080314,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE-RUNNING SPRINGS & ONYX SUMMIT AREA,EA ,8/6/1987,,THE FOREST SERVICE IS NEGOTIATING A LAND EXCHANGE FOR ACQUI- SITION OF APPROXIMATELY 91 ACRES OF PRIVATE LAND FOR APPROX- IMATELY 6 ACRES OF NATIONAL FOREST DINO.  NO SPECIAL FUNDING FOR RELOCATION IS REQUIRED.,https://ceqanet.opr.ca.gov/1987080314,LAND EXCHANGE-RUNNING SPRINGS & ONYX SUMMIT AREA,MIKE MILLER,USDA FOREST SERVICE: SAN BERNARDINO NATIONAL FORES,N/A,,,,,,,7143835694,,San Bernardino,San Bernardino,,EAST DR./ SCANDIA DR.,,             91,,STAHY 18,,,No,8/6/1987,,Other,,,,,,,,,,,,,,,,,,,
1987080515,San Luis Obispo County,,,PACIFIC GAS AND ELECTRIC GRADING PERMIT,NEG,8/6/1987,,REQUEST TO GRADE ALONG THE NORTHERN AND EASTERN PERIMETERS OF THE DIABLO CANYON NUCLEAR POWER PLAN TO IMPROVE SECURITY.,https://ceqanet.opr.ca.gov/1987080515,PACIFIC GAS AND ELECTRIC GRADING PERMIT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,NEAR DIABLO CYN NUC POWER PLANT,,              2,,,,,No,8/6/1987,9/4/1987,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987080964,"Fairs Financing Authority, State",California State Fairs Financing Authority,,GRANTING OF AN UTILITY EASEMENT,NOE,8/6/1987,8/6/1987,INSTALLATION OF 2000' OF UNDERGROUND TELEPHONE LINE.,https://ceqanet.opr.ca.gov/1987080964,GRANTING OF AN UTILITY EASEMENT,ROBERT A. SLEPPY,,N/A,,1600 EXPOSITION BOULEVARD,,SACRAMENTO,CA,95815,0916/324-0214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080965,"Water Resources, Department of",California Department of Water Resources,DWR,"OROVILLE CNTRL BUILDING, COMPUTER ROOM - ADDITION",NOE,8/6/1987,8/6/1987,ADDITION OF A COMPUTER ROOM,https://ceqanet.opr.ca.gov/1987080965,"OROVILLE CNTRL BUILDING, COMPUTER ROOM - ADDITION",JOHN MAR,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9164459753,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080966,"Veterans Affairs, Department of",Department of Veterans Affairs,,VETERANS AFFAIRS - SANTA FE SPRINGS,NOE,8/6/1987,8/6/1987,LEASE 2985 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987080966,VETERANS AFFAIRS - SANTA FE SPRINGS,RANDALL J. NELSON,,N/A,,PO BOX 942895,,SACRAMENTO,CA,94295,9163240211,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080967,Franchise Tax Board,,,FRANCHISE TAX BOARD - LOS ANGELES,NOE,8/6/1987,8/6/1987,"LEASE 14,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1987080967,FRANCHISE TAX BOARD - LOS ANGELES,RANDALL J. NELSON,,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,,9163240211,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080968,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/28879-JOSE J. REYNOSO,NOE,8/6/1987,8/6/1987,STORE WATER BEHIND DAMS FOR STOCKWATERING,https://ceqanet.opr.ca.gov/1987080968,APPLICATION TO APPROPRIATE WATER/28879-JOSE J. REYNOSO,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO],CA,95810,9163245639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080969,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER/28731,32,33/T.&L. KENEFICK",NOE,8/6/1987,8/6/1987,"CONSTRUCT 12' HIGH EARTHEN DAM FOR FIRE PROTECTION, REC,ETC",https://ceqanet.opr.ca.gov/1987080969,"APPLICATION TO APPROPRIATE WATER/28731,32,33/T.&L. KENEFICK",ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO],CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080970,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/28913/MORRO ROCK MUTUAL WTR,NOE,8/6/1987,8/6/1987,CONSTRUCT FACILITIES TO PUMP 0.078 CU' PER SECOND/MUNICIPAL,https://ceqanet.opr.ca.gov/1987080970,APPLICATION TO APPROPRIATE WATER/28913/MORRO ROCK MUTUAL WTR,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO],CA,95810,9163245639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080977,"San Diego, City of",City of San Diego,,FIRST SAN DIEGO RIVER IMPROVEMENT PROJECT,NOD,8/6/1987,8/6/1987,SECURING WORKING/DRAINAGE EASEMENTS,https://ceqanet.opr.ca.gov/1987080977,FIRST SAN DIEGO RIVER IMPROVEMENT PROJECT,ELLEN BROVARD,,N/A,,"1010 2ND AVENUE, SUITE 600",,SAN DIEGO,CA,92101,6192366090,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987080978,"La Puente, City of",City of La Puente,,PARCEL MAP 18720/R. ROUSSET AND ALF BOMAN,NOD,8/6/1987,8/6/1987,CONSOLIDATION OF 4 PARCELS OF LAND,https://ceqanet.opr.ca.gov/1987080978,PARCEL MAP 18720/R. ROUSSET AND ALF BOMAN,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080979,"La Puente, City of",City of La Puente,,PARCEL MAP 18546/FRANCIS OROSCO,NOD,8/6/1987,8/6/1987,CONSOLIDATION OF 2 PARCELS,https://ceqanet.opr.ca.gov/1987080979,PARCEL MAP 18546/FRANCIS OROSCO,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080980,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT 154/OFELIA OCHOCO,NOD,8/6/1987,8/6/1987,ON-SALE OF BEER/WINE AT EATING ESTABLISHMENT,https://ceqanet.opr.ca.gov/1987080980,UNCLASSIFIED USE PERMIT 154/OFELIA OCHOCO,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080981,San Bernardino County,,,ZONE CHANGE/GPA/PALM PLAZA-PARTNERS/HIGHLAND,NOD,8/6/1987,8/6/1987,AMEND EAST VALLEY MAP,https://ceqanet.opr.ca.gov/1987080981,ZONE CHANGE/GPA/PALM PLAZA-PARTNERS/HIGHLAND,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080982,San Bernardino County,,,GPA - JESS RANCH - APPLE VALLEY AREA,NOD,8/6/1987,8/6/1987,AMEND VICTORVILLE MAP,https://ceqanet.opr.ca.gov/1987080982,GPA - JESS RANCH - APPLE VALLEY AREA,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080983,San Bernardino County,,,"GPA/ZONE CHANGE, WLATER HOOVER",NOD,8/6/1987,8/6/1987,AMEND EAST VALLEY PORTION,https://ceqanet.opr.ca.gov/1987080983,"GPA/ZONE CHANGE, WLATER HOOVER",,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080984,San Bernardino County,,,GPA/ZONE CHANGE BD OF SUPERVISORS/COUNTYWIDE PROJECT,NOD,8/6/1987,8/6/1987,AMEND TEXT OF CONSOLIDATED GENERAL PLAN FOR HOUSING DENSITY,https://ceqanet.opr.ca.gov/1987080984,GPA/ZONE CHANGE BD OF SUPERVISORS/COUNTYWIDE PROJECT,,SAN BERNARDI,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080985,San Bernardino County,,,GPA/ZONE CHANGE - EAST HIGHLAND-TED ZYSS,NOD,8/6/1987,8/6/1987,AMEND EAST VALLEY MAP,https://ceqanet.opr.ca.gov/1987080985,GPA/ZONE CHANGE - EAST HIGHLAND-TED ZYSS,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080986,San Bernardino County,,,"ZONE CHANGE, GPA DALTON TRUCKING, INC",NOD,8/6/1987,8/6/1987,AMEND WEST VALLEY CONSOLIDATED GP,https://ceqanet.opr.ca.gov/1987080986,"ZONE CHANGE, GPA DALTON TRUCKING, INC",,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080987,San Bernardino County,,,GPA/ZONE CHANGE -COOLEY/APPLE VALLEY AREA,NOD,8/6/1987,8/6/1987,AMEND VICTORVILLE MAP,https://ceqanet.opr.ca.gov/1987080987,GPA/ZONE CHANGE -COOLEY/APPLE VALLEY AREA,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080988,San Bernardino County,,,ZONE CHANGE/GPA; HUBER BROTHERS CO,NOD,8/6/1987,8/6/1987,AMEND GENERAL PLAN,https://ceqanet.opr.ca.gov/1987080988,ZONE CHANGE/GPA; HUBER BROTHERS CO,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080991,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OLD RIVER ROAD OPERATIONAL BRIDGE NEAR METTLER,NOE,8/6/1987,8/6/1987,REPAIR/MAINTENANCE OF OLD RIVER RD,https://ceqanet.opr.ca.gov/1987080991,REPAIR OLD RIVER ROAD OPERATIONAL BRIDGE NEAR METTLER,RICHARD L. JACOBI,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163244103,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080992,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/28950/J.D./N.L.LAMBERT,NOE,8/6/1987,8/6/1987,COLLECT 0.5 ACRE' TO STORAGE FOR DOMESTIC USE,https://ceqanet.opr.ca.gov/1987080992,APPLICATION TO APPROPRIATE WATER/28950/J.D./N.L.LAMBERT,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO],CA,95810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081608,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEADWOOD CONSERVATION CAMP,NOE,8/6/1987,8/6/1987,LAYING PIPELINE FAROM SPIRNG DEV FOR DOMESTIC WATER USE,https://ceqanet.opr.ca.gov/1987081608,DEADWOOD CONSERVATION CAMP,RAYMOND A TATIAN,CA ST DEPT O,N/A,,POB 944246,,SACRAMENTO,CA,94244,,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
