SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004022025,"Forestry and Fire Protection, Board of",,,Jackson Demonstration State Forest Management Plan,NOD,1/11/2008,1/11/2008,"The Board of Forestry and Fire Protection has adopted a Forest Management Plan for Jackson Demonstration State Forest, a State-owned property managed by the California Department of Forestry and Fire Protection.  The property is managed for a variety of benefits, including research and demonstration of forest management techniques, public recreation, watershed improvement, fisheries and wildlife.",https://ceqanet.opr.ca.gov/2004022025/4,Jackson Demonstration State Forest Management Plan,Helge Eng,Department of Forestry And Fire Protection,N/A,,P.O. Box 944246,,Sacramento,CA,94244-2460,9166535000,,"Fort Bragg, Willits",Mendocino,,State Highways 20 and 1,,,,20,"Noyo River, Big River, Caspar Creek, Hare Creek",,,,,,,,,,,,,Board of Forestry and Fire Protection                           ,Yes,1/9/2008,No,Yes,No,,Yes,,No,Yes,"Board of Forestry and Fire Protection
1416 9th Street
Sacramento, CA"
2004082066,"Stockton, City of",City of Stockton,,2035 Stockton General Plan and Infrastructure Studies Project,NOD,1/11/2008,1/11/2008,"The proposed project represents an update to the City's existing General Plan (1990) and the land use designations identified under the Preferred Land Use Alternative.  The City is considering expansions to both its existing Urban Services Boundary (USB) and Sphere of Influence (SOI) boundary in order to accommodate future population growth anticipated under the Preferred Land Use Alternative.  In addition, water, wastewater and storm drainage utility master plans are being prepared to identify the necessary infrastructure requirements needed to support growth and development proposed under the Preferred Land Use Alternative.  The Amended General Plan Land Use Diagram (Amended Preferred Land Use Alternative) boundaries generally extend to Armstrong Road and Live Oak Road on the north, Jack Tone Road on the east, Roth Road on the south and the San Joaquin River, Burns Cutoff, Stockton Deep Water Channel, Fourteen Mile Slough, and Bishop Cut on the west.",https://ceqanet.opr.ca.gov/2004082066/5,Stockton General Plan 2035,David Stagnaro,City of Stockton Planning Division,N/A,,345 N. El Dorado Street,,Stockton,CA,95202-1997,2099378598,,Stockton,San Joaquin,,Various,Various,"121,990",Various,"I-5,SR 99,SR 88,SR 12,SR 4,SR 26","San Joaquin River, Calaveras River, San Joaquin Delta","Stockton Metro, Kingdon, Lodi Ai",,,,,,,,,,,,City of Stockton                                                ,Yes,12/11/2007,Yes,Yes,No,,Yes,,Yes,Yes,City of Stockton
2004121033,Lost Hills Utility District,,,Water System Modification to Treat for Arsenic Removal Plant,NOD,1/11/2008,1/11/2008,Water system modification to treat for Arsenic removal to meet new MCL.,https://ceqanet.opr.ca.gov/2004121033/5,"Lost Hills Utility District Water System Modification, Lost Hills, CA",Danny Garcia,California Department of Public Health,N/A,,1040 E. Herndon,,Fresno,CA,93720,6617972903,,,Kern,,Gun Club Road and McCombs,,80,,,,,,,,,,,,,,,,California Department of Public Health                          ,No,12/6/2007,No,No,Yes,,No,,No,,California Department of Public Health
2004122134,"Public Health, Department of",California Department of Public Health,CDPH,"Stockton Blending Facility Project, California Water Service - Stockton",NOD,1/11/2008,1/11/2008,"Blending, inline, of high arsenic wells (Nos. 52-01, 62-01, 67-01, 69-01, and 69-02) with treated surface water, from Stockton East Water District (SEWD) surface water treatment plant, which is low in arsenic and manganese.",https://ceqanet.opr.ca.gov/2004122134/4,Stockton Blending Facility Project,Peter Ruggerello,California Department of Public Health,N/A,,Division of Drinking Water & Environmental Mgmt.,"1616 Capital Avenue, MS 7418",Sacramento,CA,95899-7413,9164495990,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,California Department of Public Health                          ,Yes,12/13/2007,No,No,Yes,,No,,,Yes,California Department of Public Health
2005091148,"Water Resources, Department of",California Department of Water Resources,DWR,San Clemente Dam Seismic Safety Project,FIN,1/11/2008,,"The alternatives addressed in this EIR/EIS include dam strengthening, dam notching with partial sediment removal, dam removal with full sediment removal, Carmel River reroute and dam removal with in-place sediment stabilization, and No Project.  With the exception of No Project, all of the alternatives fulfill the need to increase dam safety and meet current design standards.",https://ceqanet.opr.ca.gov/2005091148/3,San Clemente Dam Seismic Safety Project,Charyce Hatler,California Department of Water Resources,N/A,,3374 E. Shields Avenue,,Fresno,CA,93726,5592303323,,Carmel-by-the-Sea,Monterey,,Carmel Valley Road and San Clemente Drive,93924,,,,"San Clemente Creek, Carmel River, Tularcitos Creek",,No,,,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007022080,Marin County,,,Skywalker Ranch Brook House Addition,NOD,1/11/2008,1/11/2008,"The existing project is an application to amend the Precise Development Plan approved on March 29, 2007 by the Deputy Zoning Administrator in order to allow the construction of an addition to the Brook House for studio office use at the Skywalker Ranch.  The proposed addition would total approximately 1,536 square feet (measuring 48 feet by 32 feet) and extend east of the existing Brook House, immediately adjacent to the approved screening room addition.  The land proposed for construction currently supports a mix of ruderal vegetation and also serves as a staging area for the existing Brook House construction activities.  No trees are located within the footprint of the proposed addition, however there are many native trees located nearby.  The entire addition would be located within the Stream Conservation Area (SCA) associated with Bull Tail Creek.  Additionally, an ephemeral drainage that flows north into Bull Tail Creek.  Additionally, an ephemeral drainage that flows north into Bull Tail Creek lies approximately 25 feet east of the site of the proposed addition.",https://ceqanet.opr.ca.gov/2007022080/3,"Skywalker Properties, LTD., Precise Development Plan",Kristina Tierney,Marin County Community Development Agency,N/A,,"3501 Civic Center Drive, Room 308",,San Rafael,CA,94903,4154734333,,,Marin,,Lucas Valley Road and Las Gallinas Avenue,94946,"2,672","121-130-22, 23; 121-100-20, 23, 25; 121-110-05; 121-240-11; 121-250-32, 38",101,,,,,,,,,,,,,,Agency Director                                                 ,Yes,1/4/2008,No,No,Yes,,Yes,,,,Marin County Community Development Agency
2007052103,"Mammoth Lakes, City of",City of Mammoth Lakes,,The Sherwin,EIR,1/11/2008,,"The proposed project would construct an approximate 274,280 square foot year-round resort facility.  The condominium hotel would consist of 112 units, including 109 hotel units ranging from studio units to three-bedroom units, with a total of 189 rooms and three workforce housing units.  The project would provide parking for 262 vehicles, including two bus/shuttle surface spaces.  In addition to the 262 parking spaces that would be provided, the project proposes four valet queuing spaces.",https://ceqanet.opr.ca.gov/2007052103/2,The Sherwin,Ellen Clark,Town of Mammoth Lakes,N/A,,P.O. Box 1609,,Mammoth Lakes,CA,93546,(760) 934-8989  ext. 269,,Mammoth Lakes,Mono,,Old Mammoth Road / Minaret Road,,5.24,40-020-01,"SR-203, US 395","Mammoth Creek, Sherwin Creek",,Yes,1/11/2008,2/25/2008,"Commercial, Industrial, Other, Residential",Rezone,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2008011030,San Diego County,,,P06-093; Vista Towers: Sunshine Summit,MND,1/11/2008,,"The project is a 50-foot tall faux monopine tower mounted with three sets of 12 panel antennas for three separate wireless providers.  The associated equipment enclosure will be located north of the proposed faux monopine and will consist of the following: one 10-foot by 21-foot concrete equipment pad with four Ericsson RBS 2106 outdoor cabinets, one 11-foot and 6-inch by 16-foot concrete equipment shelter, and one 11-foot and 6-inch by 20-foot concrete equipment shelter.  All three equipment shelters and the 50-foot tall faux monopine tower will be surrounded by a 65-foot long by 39-foot wide by 8-foot tall CMU block wall.  A 2-foot high retaining wall will be placed adjacently to the east of the equipment enclosure to buttress the proposed 12-foot wide access easement.",https://ceqanet.opr.ca.gov/2008011030,P06-093; Vista Towers: Sunshine Summit,Merry Tondro,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943716,,,San Diego,,"Peralta Drive, adjacent to Highway 79",92086,29.5,114-180-02-00,79,,,Yes,1/11/2008,2/11/2008,Other,Use Permit,"Aesthetics, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2008011031,Riverside County,,,Southwest Communities Animal Shelter (EA41212),MND,1/11/2008,,"The project is the financing, ground lease, construction and subsequent operation of the Southwest Communities Animal Shelter.  The animal shelter will service the stray animal needs of communities in the southwestern portion of Riverside County.  The main building and kennels will cover 32,362 net square feet, and the outside courtyards will cover 4,063 net square feet, totaling 36,425 square feet.  No animals will be housed outdoors.  There will be 105 kennels/adoption rooms and 2 puppy rooms with a capacity for approximately 4,000 dogs and 2,250 cats per year.  The animal shelter will provide services for domestic animals, such as dogs and cats, and livestock and impoundment of wildlife.",https://ceqanet.opr.ca.gov/2008011031,Southwest Communities Animal Shelter (EA41212),Kathleen Browne,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519554949,,Wildomar,Riverside,,33751 Mission Trail / Corydon Street,92595,3 gross,370-060-050,I-15,Lake Elsinore,Skylark Field,No,1/11/2008,2/11/2008,Other,Site Plan,"Biological Resources, Cultural Resources, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
2008011032,"San Marcos, City of",City of San Marcos,,University Office and Medical Park,NOP,1/11/2008,,"The applicant, H.G. Fenton Company, proposes to amend SP 90-24 and develop the University Office and Medical Park project (proposed project).  The proposed project involves the development of approximately 87 acres with medical offices, professional offices, and a mix of uses as allowed by the existing Specific Plan.  Discovery Street will be re-aligned through the project site, and sensitive habitat areas associated with San Marcos Creek will be preserved as open space.  The University Office and Medical Park project would also consolidate the development areas into two planning areas.  The Medical Office/Professional Office/Hospital/Support Retail development area encompasses approximately 32.5 acres south of the re-alignment Discovery Street and 19 net acres north of the re-aligned Discovery Street.  Uses envisioned for these areas would include medical offices, dental offices, surgery centers, urgent care centers, medical laboratories, pharmacies, professional offices, research facilities, and support retail commercial uses.  A health care facility and/or smaller scale hospital would also be allowed.  The permitted uses under the University Office and Medical Park project would be uses allowed under the existing Specific Plan.  Certain uses which require a conditional use permit under the existing Specific Plan will be permitted under the University Office and Medical Park project subject to subsequent approval of a Site Development Permit as set forth in the Specific Plan amendment.  A temporary rock-crushing facility is proposed to be located on the northeastern portion of the project site or adjacent site.  Approximately 16 acres located on both sides of Grand Avenue in the northern portion of the Specific Plan area would be preserved as open space under the proposed Habitat Preservation development area.  This portion of the project site contains sensitive wetlands vegetation associated with San Marcos Creek.  Preserving this area as open space will minimize potential impacts to biological resources in this area.  The existing Specific Plan does not include a habitat preservation area.",https://ceqanet.opr.ca.gov/2008011032,University Office and Medical Park Project,Garth Koller,City of San Marcos,N/A,,1 Civic Center Drive,,San Marcos,CA,92069-2918,7607441050,33�7'52"N 117�10'35"W,San Marcos,San Diego,,"San Marcos Blvd to the north, Twin Oaks Valley Rd to the east,Craven Rd. to the south",,,,78,,,Yes,1/11/2008,2/11/2008,Office,"General Plan Amendment, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2008011033,Riverside County,,,DeAnza Active Adult Development (TTM 34112 / CZ 23214 / TPM 34263 / PP 23214 / GPA 779 / EA 40636 / EIR 505),NOP,1/11/2008,,"Project involves subdivision and related discretionary approvals to develop 271 residential units with mixed density on 60.0 acres and 8.1 acres of industrial business park uses.  Related approvals include General Plan Amendment 779 and Change of Zone 7276 to modify land use designations generally from Industrial to Residential.  Project includes Tentative Tract Map 34112, Tentative Parcel Map 34263, and Plot Plan 23214.  Site is within half a mile of the Santa Ana River and a natural drainage course crosses the northwest portion of the site.  This is Riverside County Environmental Assesment 40636.",https://ceqanet.opr.ca.gov/2008011033,DeAnza Active Adult Development (TTM 34112 / CZ 23214 / TPM 34263 / PP 23214 / GPA 779 / EA 40636 / EIR 505),Christian Jinijosa,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519550972,,Riverside,Riverside,,Van Buren Boulevard,92509,68.1,163-400-001 and -002,None,Santa Ana River,None,Yes,1/11/2008,2/11/2008,"Industrial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2008011034,Carlsbad Unified School District,,CUSD,New High School at Carlsbad and Cannon,NOP,1/11/2008,,The construction of a new full service high school on an approximately 57-acre site in the City of Carlsbad.,https://ceqanet.opr.ca.gov/2008011034,New High School at College and Cannon,Robert Todd,Carlsbad Unified School District,N/A,,6225 El Camino Real,,Carlsbad,CA,92009,7603315006,,Carlsbad,San Diego,,College Boulevard and Cannon Road,92008,,,,,,Yes,1/11/2008,2/11/2008,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2008011035,"Highway Patrol, California",California Highway Patrol,CHP,Oakhurst California Highway Patrol Facility,MND,1/11/2008,,"Construction and operation of a new CHP 43,400 sq. ft. office including radio tower, fueling station, associated parking, and accompanying facilities on 2.1 acres.",https://ceqanet.opr.ca.gov/2008011035,Oakhurst California Highway Patrol Facility,Jim Van Haun,Department of California Highway Patrol,N/A,,860 Stillwater Road,,West Sacramento,CA,95605,5597870017,,,Madera,,SR 49 and Redbud Drive,95340,2.1,064-150-033,49,,,No,1/11/2008,2/11/2008,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2008012031,Tehama County Air Pollution Control District,,,Northern Sacramento Valley Planning Area Air Quality Attainment Plan,NEG,1/11/2008,,Tri-annual update of the Northern Sacramento Valley Planning Area Air Quality Attainment Plan.  The Plan addresses the progress toward achieving control measure commitments in the 2003 Plan along with Tier 1 Control Measures - Identification of Achievable Performance Standards and Emerging Technologies for Stationary Sources and Identification of Performance Standards for Existing Stationary Sources.  The Plan proposes modifications to the strategies necessary to attain the California ambient air quality standard for the 1-hour ozone standard at the earliest practical date.,https://ceqanet.opr.ca.gov/2008012031,Northern Sacramento Valley Planning Area Air Quality Attainment Plan,Curtis Wentworth,Tehama County Air Pollution Control District,N/A,,P.O. Box 8069,,Red Bluff,CA,96080,5305273717,,,Tehama,,,,,,,,,Yes,1/11/2008,2/11/2008,Other,,Air Quality,,,,,,,,,,,,,,,,,
2008012032,Placer County,,,Bunch Creek Rezone (PREA T20060521),MND,1/11/2008,,Proposal to rezone from Timberland Production to Residential Forest combining an 80-acre minimum lot size.,https://ceqanet.opr.ca.gov/2008012032,Camels Hump Caretaker Residence (PMPC 20110109),Peg Rein,Placer County Planning Department,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453075,,Colfax,Placer,,"Yankee Jim Road, one mile east of Canyon Way",95713,597.5,071-270-003,I-80,,,Yes,1/11/2008,2/11/2008,,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
2008012033,Santa Clara County,,,Justin Fields Residence,NEG,1/11/2008,,Building Site Approval and Grading Approval for the development of a new single family residence.,https://ceqanet.opr.ca.gov/2008012033,Justin Fields Residence,Sylvia Ornelas,Santa Clara County Planning Department,N/A,,70 W. Hedding Street,"7th Floor, East Wing",San Jose,CA,95110,4082995759,,San Jose,Santa Clara,,,95121,294,627-11-010,,Spring Creek,,No,1/11/2008,2/11/2008,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2008012034,Nevada Irrigation District,,,Loma Rica Airport Pipeline Project,NEG,1/11/2008,,The Nevada Irrigation District (NID) proposes water system improvements that will consist of 36-inch and 30-inch treated water transmission mains. The intent of the proposed project is to support anticipated growth in the region through the year 2027 by increasing the transmission capacity from the Loma Rica Water Treatment Plant to the existing treated water distribution system in Brunswick Road.,https://ceqanet.opr.ca.gov/2008012034,Loma Rica Airport Pipeline Project,Adrian Schneider,Nevada County Irrigation District,N/A,,1036 W. Main Street,,Grass Valley,CA,95945,5302736185,,Grass Valley,Nevada,,"Loma Rica Drive, Brunswick Road, and Nevada City Avenue",,,,SR 49 and SR 20,Wolf Creek,Nevada County Airpark,No,1/14/2008,2/13/2008,Water Facilities,,,,,,,,,,,,,,,,,,,
2008018070,Metropolitan Water District of Southern California,,,Rehabilitation Project - Upper Feeder Cathodic Protection,NOE,1/11/2008,1/11/2008,"The Metropolitan Water District of Southern California proposes to appropriate and authorize funds ($144,000) for the final design and permit acquisition for a cathodic protection system at four locations to protect the pipeline from corrosion; total cost for the project is estimated to range from $460,000 to $500,000.",https://ceqanet.opr.ca.gov/2008018070,Rehabilitation Project - Upper Feeder Cathodic Protection,Brenda Marines,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132177902,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,15301,"The proposed project consists of the operation, repair, maintenance, permitting, leasing, licensing, or minor alteration of existing public or private structures, facilities, mechanical equipment, or topographic features, involving negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,
2008018071,Metropolitan Water District of Southern California,,,Rehabilitation Project - West Valley Feeder No. 2 Cathodic Protection,NOE,1/11/2008,1/11/2008,"The Metropolitan Water District of Southern California proposes to authorize $80,000 for preliminary design and preparation of environmental documentation for a cathodic protection system at 26 locations to protect the pipeline from corrosion.",https://ceqanet.opr.ca.gov/2008018071,Rehabilitation Project - West Valley Feeder No. 2 Cathodic Protection,Brenda Marines,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132177902,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15306,"The proposed project consists of the data collection, research, experimental management and resource evaluation activities which do not result in a serious or major disturbance to the environmental resource. This may be strictly for information gathering purposes, or as part of a study leading to an action that a public agency has not yet approved, adopted, or funded.",,,,,,,,,,,,