SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983070508,Monterey County,,,MONTEREY PENINSULA RECREATIONAL TRAIL,EIR,7/6/1983,,TRAIL TO BE LOCATED IN CITIES OF MONTEREY AND PACIFIC GROVE ALONG PORTION OF SOUTHERN PACIFIC RAILWAY RIGHT OF WAY. FIRS ST INCREMENT WILL BE BETWEEN WASHI LOVER'S POINT IN PACIFIC GROVE (2.3 MILE COASTAL TRAIL WITH BIKEWAY).,https://ceqanet.opr.ca.gov/1983070508,MONTEREY PENINSULA RECREATIONAL TRAIL,GARY TATE,JOINT POWERS AUTHORITY,N/A,,,,,,,4084260866,,,,,,,,,,,,No,7/6/1983,8/5/1983,,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1983070509,Sutter County,,,USE PERMIT - GAS WELL SUT-1477(ANACAPA/STOHLMAN),NEG,7/6/1983,,"DRILL, COPLETE, EQUIP AND PRODUCE A NATURAL GAS WELL. SOUTH SIDE OF STATE HWY 20, WEST OF ACACIA AVENUE. (ANACAPA OIL CORP IS APPLICANT).",https://ceqanet.opr.ca.gov/1983070509,USE PERMIT - GAS WELL SUT-1477(ANACAPA/STOHLMAN),RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,7/6/1983,8/5/1983,,Use Permit,,,,,,,,,,,,,,,,,,
1983070510,Sutter County,,,USE PERMIT - GAS WELL SUT-1478(ANACAPA/THOMASEN),NEG,7/6/1983,,"DRILL, COMPLETE, EQUIP AND PRODUCE A NATURAL GAS WELL. SOUTH SIDE OF STATE HWY 20, EAST OF ACACIA AVENUE. (ANACAPA OIL CORP).",https://ceqanet.opr.ca.gov/1983070510,USE PERMIT - GAS WELL SUT-1478(ANACAPA/THOMASEN),RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT[,N/A,,,,,,,9166737932,,,,,,,,,,,,No,7/6/1983,8/5/1983,,,,,,,,,,,,,,,,,,,,
1983070511,Sutter County,,,USE PERMIT - GAS WELL SUT-1479(ANACAPA/FRYE),NEG,7/6/1983,,"DRILL, OMPLETE, EQUIP AND PRODUCE A NATURAL GAS WELL. 1320 FT WEST AND 1500 NORTH OF S/E CORNER OF SECTION 28, T15N, R2E. S/W CORNER OF FRANKLIN AND CL CORP)",https://ceqanet.opr.ca.gov/1983070511,USE PERMIT - GAS WELL SUT-1479(ANACAPA/FRYE),RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,7/6/1983,8/5/1983,,Use Permit,,,,,,,,,,,,,,,,,,
1983070512,"Scotts Valley, City of",City of Scotts Valley,,"ASSEMBLIES OF GOD OFFICE ADDITION, EA 83-015",NEG,7/6/1983,,USE PERMIT FOR 4250 SQ FT ADMINISTRATIVE OFFICE ADDITION TO EXISTING ASSEMBLIES OF GOD BLDG. LOCATED AT 125 BETHANY DR. IN MEDIUM DENSITY GEN PLAN DESIGNA CATE PERSONNEL ALREADY WORKING ONSITE.,https://ceqanet.opr.ca.gov/1983070512,"ASSEMBLIES OF GOD OFFICE ADDITION, EA 83-015",KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382327,,,,,,,,,,,,No,7/6/1983,8/5/1983,Office,,,,,,,,,,,,,,,,,,,
1983070513,Contra Costa County Flood Control District,,,SOUTHERN PACIFIC TRANSPORTATION CO. R/W ACQUISITION,NEG,7/6/1983,,APPROX 100 FT CORRIDOR FROM YGNACIO VALLEY ROAD SOUTH TO THE SAN RAMON CREEK CROSSING NEAR CREEKSIDE DRIVE. PROPOSED USE: CHANNEL FACILITIES FOR FLOOD,https://ceqanet.opr.ca.gov/1983070513,SOUTHERN PACIFIC TRANSPORTATION CO. R/W ACQUISITION,STEVE WRIGHT,CONTRA COSTA             FLOOD CONTROL DISTRICT,N/A,,,,,,,4159324470,,,,,,,,,,,,No,7/6/1983,8/5/1983,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1983070610,California State Lands Commission,,,CHEVRON ESTERO BAY REPLACEMENTLINE,CON,7/6/1983,,"PLACEMENT OF A 20 INCH SUBSEA LINE TO EXISTING BERTH; TO REPLACE EXISTING 18 INCH LINE WHICH WILL BE FLUSHED AND CAPPED.  TO ALLOW FASTER LOADI IN THE PACIFIC OCEAN AT ESTERO BAY, SAN LUIS OBISPO CO.",https://ceqanet.opr.ca.gov/1983070610,CHEVRON ESTERO BAY REPLACEMENTLINE,DAN COHEN,STATE LANDS COMM,N/A,,,,,,,,,,,,,,,,,,,No,7/6/1983,7/6/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983070611,"Oceanside, City of",City of Oceanside,,REGO APARTMENT BUILDING,NEG,7/6/1983,,"THREE STORY, TEN UNIT APRARMENT BUILDING COMPRISED OF 8 ONE BEDROOM AND TWO TWO-BEDROOM UNITS.  A VARIANCE IS REQUESTED TO REDUCE SETBACKS ON EA AND FOR FOUR OF THE 16 PARKING SPACES TO BE FOR COMPACT CARS.  LOCATED AT 1037 S. CLEVELAND STREET, OCEANSIDE.",https://ceqanet.opr.ca.gov/1983070611,REGO APARTMENT BUILDING,MARILYN COX,OCEANSIDE CITY           PLANNING DEPARTMENT,N/A,,,,,,,6194397272,,,,,,,,,,,,No,7/8/1983,7/25/1983,Residential,,"Coastal Zone, Noise",,,,,,,,,,,,,,,,,
