SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989080710,Central Valley Flood Protection Board,,,AMERICAN RIVER WATERSHED INVESTIGATION,EIR,2/11/1992,,"VARIOUS ALTERNATIVES THAT WILL PROVIDE FLOOD PROTECTION TO THE SACRAMENTO AREA ALONG THE AMERICAN RIVER AND IN NATOMAS. ALTERNATIVES WILL INCLUDE DAM, AND A MINIMUM POOL DAM AT AUBURN AND OTHER FLOOD CONTROL MEASURES.  THE CORPS OF ENGINEERS IS THE FEDERAL LEAD AGENCY.",https://ceqanet.opr.ca.gov/1989080710/2,AMERICAN RIVER WATERSHED INVESTIGATION,ANNA LEENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9163223740,,,"Placer, Sacramento, Sutter",,,,,,,SACTO & AMERICAN RVS,,No,2/11/1992,3/27/1992,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010621,"Santa Ana, City of",City of Santa Ana,,WIDENING AT MAPLE & HALLADAY STREETS,EIR,2/11/1992,,PROPOSING TO WIDEN MAPLE STREET TO A SECONDARY ARTERIAL AND TO WIDEN AND REALIGN HALLADAY STREET.,https://ceqanet.opr.ca.gov/1990010621/2,WIDENING AT MAPLE & HALLADAY STREETS,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,"SR-55,I405",,"JOHN WAYNE, OC",No,2/11/1992,3/16/1992,,,,,,,,,,,,,,,,,,,,
1990020799,Madera County,,,"S90-16, CHURCH RANCH ESTATES SUBDIVISION 1",NOP,2/11/1992,,"THIS IS A PROPOSAL TO DIVIDE 439 ACRES INTO 88 LOTS RANGING IN SIZE FROM 3 TO 10 ACRES AND TWO REMAINDER LOTS OF 40 ACRES AND 65 ACRES. THIS PROPOSED SUBDIVISION IS LOCATED ON THE WESTERLY SIDE OF ROAD 223 APPROXIMATELY 0.5 MILE NORTH OF ITS INTERSECTION WITH SMILEY MOUNTAIN ROAD, NORTH FORK.",https://ceqanet.opr.ca.gov/1990020799,"S90-16, CHURCH RANCH ESTATES SUBDIVISION 1",RICK BELLENTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,ROAD 223 & SMILEY MTN. ROAD,,            439,61-051-01,,,,No,2/11/1992,3/12/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030188,Santa Cruz County,,,COUNTY HEALTH SERVICES AGENCY BUILDING,EIR,2/11/1992,,"ENVIRONMENTAL REVIEW OF A CONCEPTUAL PROPOSAL TO CONSTRUCT A THREE STORY 59,392 SQ.FT. PUBLIC HEALTH SERVICE BUILDING, INCLUDING A PAVED PARKING AND CIRCULATION AREA TO ACCOMMODATE 277-290 VEHICLES.",https://ceqanet.opr.ca.gov/1990030188/2,COUNTY HEALTH SERVICES AGENCY BUILDING,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,EMELINE AND SUTPHEN STREETS,,             10,60-311-12/13,17/1,CARBONERA CREEK,,No,2/11/1992,3/27/1992,Commercial,"Annexation, General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991013084,"Brentwood, City of",City of Brentwood,,HANCOCK ANNEXATION,EIR,2/11/1992,,THE 433 ACRE HANCOCK PROJECT SITE IS A PLAN FOR A SINGLE- FAMILY RESIDENTIAL COMMUNITY. INITIAL PLAN PROPOSES 898 LOTS WITH A GOLF COURSE AND CLUBHOUSE.,https://ceqanet.opr.ca.gov/1991013084/2,HANCOCK ANNEXATION,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156346905,,Brentwood,Contra Costa,,,,            433,,,,,No,2/11/1992,3/27/1992,Residential,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991111071,"Buena Park, City of",City of Buena Park,,EMINENT DOMAIN POWERS FOR THE CENTRAL BUSINESS DISTRICT,EIR,2/11/1992,,EMINENT DOMAIN POWERS FOR CENTRAL BUSINESS DISTRICT,https://ceqanet.opr.ca.gov/1991111071/2,EMINENT DOMAIN POWERS FOR THE CENTRAL BUSINESS DISTRICT,MAY HUI,CITY OF BUENA PARK REDEVELOPMENT AGENCY,N/A,,,,,,,7145623500,,Buena Park,Orange,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021040,"Stanton, City of",City of Stanton,,AMENDMENT TO THE NO. 2 DEV. PLAN FOR STANTON COMMUNITY DEV,NOP,2/11/1992,,REDEVELOPMENT PLAN FOR STANTON COMMUNITY,https://ceqanet.opr.ca.gov/1992021040,AMENDMENT TO THE NO. 2 DEV. PLAN FOR STANTON COMMUNITY DEV,TERRY MATZ,STANTON REDEVLOPMENT AGENCY,N/A,,,,,,,7142202220,,Stanton,Orange,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,"Air Quality, Economics/Jobs",,,,,,,,,,,,,,,,,
1992021042,Siskiyou County,,,FRASE/MILLS REZONING PETITION (Z-91-12),NEG,2/11/1992,,"THE APPLICANTS ARE PETITIONING TO REZONE ABOUT 23 ACRES FROM RURAL RESIDENTIAL, 40 ACRE MINIMUM PARCEL SIZE (R-R-B-40) TO RURAL RESIDENTIAL, 2-1/2 ACRE MINIMUM PARCEL SIZE (R-R-B-2-1/2).  VESTING TENTATIVE MAP (TSM-91-04) IS UNDER CURRENT REVIEW PROPOSING TO CREATE ABOUT EIGHT, 2-1/2 ACRE LOTS AND ONE 100 ACRE REMAINDER.",https://ceqanet.opr.ca.gov/1992021042,FRASE/MILLS REZONING PETITION (Z-91-12),MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Mount Shasta,Siskiyou,,DAVIS PLACE & OLD STAGE,,,,,,,No,2/11/1992,3/12/1992,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992021043,"Encinitas, City of",City of Encinitas,,SAFE ROUTE TO SCHOOL,NEG,2/11/1992,,SAFE ROUTE TO SCHOOL,https://ceqanet.opr.ca.gov/1992021043,SAFE ROUTE TO SCHOOL,GREG SHIELDS,CITY OF ENCINITAS - ENGINEERING DEPARTMENT,N/A,,,,,,,6199445070,,Encinitas,San Diego,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,"Coastal Zone, Drainage/Absorption, Public Services",,,,,,,,,,,,,,,,,
1992021044,"Santa Clarita, City of",City of Santa Clarita,,COMMUTER RAIL,NEG,2/11/1992,,CITY OF SANTA CLARITA,https://ceqanet.opr.ca.gov/1992021044,COMMUTER RAIL,DON WILLIAMS,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992021045,"Buena Park, City of",City of Buena Park,,"HHWE, CITY OF BUENA PARK",NEG,2/11/1992,,HHWE,https://ceqanet.opr.ca.gov/1992021045,"HHWE, CITY OF BUENA PARK",DON KEMP,CITY OF BUENA PARK,N/A,,,,,,,7145623561,,Buena Park,Orange,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,Fiscal Impacts,,,,,,,,,,,,,,,,,
1992021046,"Buena Park, City of",City of Buena Park,,"SRRE, CITY OF BUENA PARK",NEG,2/11/1992,,SRRE,https://ceqanet.opr.ca.gov/1992021046,"SRRE, CITY OF BUENA PARK",DON KEMP,CITY OF BUENA PARK,N/A,,,,,,,7145623651,,Buena Park,Orange,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,Fiscal Impacts,,,,,,,,,,,,,,,,,
1992021047,"Carson, City of",City of Carson,,METRO 2000 GRADING PLAN,NEG,2/11/1992,,FORMER LANDFILL,https://ceqanet.opr.ca.gov/1992021047,METRO 2000 GRADING PLAN,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3108307600,,Carson,Los Angeles,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992021057,"San Juan Capistrano, City of",City of San Juan Capistrano,,"PEPPERWOOD ESTATES, ZC 87-11, TTM 14379",EIR,2/11/1992,,24 RESIDENTIAL LOTS ON 35 ACRES,https://ceqanet.opr.ca.gov/1992021057,"PEPPERWOOD ESTATES, ZC 87-11, TTM 14379",WILLIAM RAMSEY,"CITY OF SAN JUAN CAPISTRANO, PLANNING",N/A,,,,,,,714-493-1171 x240,,San Juan Capistrano,Orange,,,,,,,,,No,2/11/1992,3/27/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1992022022,Sacramento County,,,PHOENIX PLACE SPECIAL DEVELOPMENT,NEG,2/11/1992,,VERNAL POOL PROTECTION PLAN.,https://ceqanet.opr.ca.gov/1992022022,PHOENIX PLACE SPECIAL DEVELOPMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             11,,,,,No,2/11/1992,3/12/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022023,Placer County,,,Monte Verde Estates,OTH,2/11/1992,,SUBDIVIDING 157.8 ACRES INTO A PLANNED DEVELOPMENT OF 61- SINGLE FAMILY RESIDENTIAL LOTS AND FIVE OPEN SPACE PARCELS.,https://ceqanet.opr.ca.gov/1992022023,Monte Verde Estates,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897499,,,Placer,,,,            350,073-261-060,,AMERICAN RIVER,,No,2/11/1992,3/12/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023028,Siskiyou County,,,FRASE/MILLS VESTING TENTATIVE TRACT (TSM-91-04),NEG,2/11/1992,,P UNITS ON 103 ACRES,https://ceqanet.opr.ca.gov/1992023028,FRASE/MILLS VESTING TENTATIVE TRACT (TSM-91-04),MARTIN TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Mount Shasta,Siskiyou,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992023030,"Newark, City of",City of Newark,,WASTE WATER PRE-TREATMENT,NEG,2/11/1992,,WASTE WATER TREATMENT AND RECYCLE SYSTEM.,https://ceqanet.opr.ca.gov/1992023030,WASTE WATER PRE-TREATMENT,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,CHERRY STREET & SMITH AVENUE,,,92A-2300-6-12,,,,No,2/11/1992,3/12/1992,,,"Aesthetics, Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1992023031,"Richmond, City of",City of Richmond,,CUP & DESIGN REVIEW,NEG,2/11/1992,,"THE APPLICANT PROPOSES EXPANSION AND MODIFICATION TO ITS HAZARDOUS WASTE STORAGE AND TRANSFER FACILITY.  MODIFICATION TO NEW FACILITY INCLUDE: (1) AN INCREASE IN THE EXISTING PERMITTED STORAGE CAPACITY, (2) A NEW WASTE HANDLING AND STORAGE AREA, (3) TWO ROLL-OFF BINS FOR CONSOLIDATION OF SOIL AND DEBRIS CONTAINMENT WITH PETROLEUM HYDROCARBONS, (4) IN-GROUND LOADING DOCK, (5) IMPROVE STONWATER MANAGE- MENT SYSTEM, (7) ADDING A SECONDARY ACCESS ONTO SITE, AND (8) ERECTING A 30 FOOT-WIDE GATE AT AMSTAN LANE.",https://ceqanet.opr.ca.gov/1992023031,CUP & DESIGN REVIEW,ROD JONES,"CITY OF RICHMOND, PLANNING DEPARTMENT",N/A,,,,,,,4156206706,,San Pablo,Contra Costa,,7TH & KELSEY STREETS,,,561-291-024,580,WILDCAT CREEK,,No,2/11/1992,3/12/1992,,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992023032,San Mateo County,,,PARCEL LEGALIZATION,NEG,2/11/1992,,"THE APPLICANT OWNS AN UNDEVELOPED .59 ACRE PARCEL WHICH WAS CREATED IN 1948 WITHOUT BENEFIT OF A COUNTY APPROVED SUBDIVISION.  THE APPLICANT ALSO OWNS A 2.4 ACRE PARCEL DIRECTLY ACROSS TUNITAS CREEK WHICH IS A ""LEGAL"" PARCEL WITH AN EXISTING RESIDENCE.  THE APPLICANT WISHES TO LEGALIZE 66499.35(B), MERGE IT WITH THE 2.4 ACRE PARCEL AND THEN LEGALIZE AN EXISTING REPLACEMENT WELL ON THE .59 ACRE PORTION FOR USE BY THE EXISTING RESIDENCE.",https://ceqanet.opr.ca.gov/1992023032,PARCEL LEGALIZATION,TED HERZOG,SAN MATEO COUNTY,N/A,,,,,,,4153631858,,,San Mateo,,TUNITAS CREEK RD & LOBITOS CREEK RD,,,,,,,No,2/11/1992,3/12/1992,,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992031032,"Oxnard, City of",City of Oxnard,,SPECIAL USE PERMIT NO. 1489,NOP,2/11/1992,,"576,000 SQFT SHOPPING CENTER ON 54.5 ACRE SITE",https://ceqanet.opr.ca.gov/1992031032,SPECIAL USE PERMIT NO. 1489,DENNIS TAGASHIRA,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,,,,,,,,No,2/11/1992,3/12/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992100327,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE EL DORADO COUNTY APN 80-164-06,NOE,2/11/1992,2/11/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992100327,TRANSFER COVERAGE EL DORADO COUNTY APN 80-164-06,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100328,Energy Commission,California Energy Commission,,LEASING OF STORAGE SPACE,NOE,2/11/1992,2/11/1992,LEASING OF EXISTING STORAG SPACE,https://ceqanet.opr.ca.gov/1992100328,LEASING OF STORAGE SPACE,GLORIA GUTHRIE,CA ENERGY COMMISSION,N/A,,1516 9TH STREET,,SACRAMENTO,CA,95814,9166544296,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100329,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,2/11/1992,2/11/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100329,LEASING OF NEW OFFICE SPACE,BEVERLIE J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, RM 2020",,SACRAMENTO,CA,95814,9163277100,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,2/11/1992,2/11/1992,PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1992100330,PRESCRIBED BURN,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100331,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/11/1992,2/11/1992,ACCQUIARE ONE PARCEL,https://ceqanet.opr.ca.gov/1992100331,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100332,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD AND SPUR REPAIR,NOE,2/11/1992,2/11/1992,INSTALL ASPHALT,https://ceqanet.opr.ca.gov/1992100332,ROAD AND SPUR REPAIR,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100333,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MUSEUM CORNER STABLIIZATION,NOE,2/11/1992,2/11/1992,STABILIZE SE CORNER,https://ceqanet.opr.ca.gov/1992100333,MUSEUM CORNER STABLIIZATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100334,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRICAL EASEMENT,NOE,2/11/1992,2/11/1992,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1992100334,UNDERGROUND ELECTRICAL EASEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100335,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/11/1992,2/11/1992,ACQUIRE 2 PARCELS,https://ceqanet.opr.ca.gov/1992100335,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,"Nevada, Placer",,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992100336,"Water Resources, Department of",California Department of Water Resources,DWR,EMERGENCY REPAIR WORK CA AQUEDUCT CHECK 49,NOE,2/11/1992,2/11/1992,IMERGENCY REPAIR OF LEAKS AND CRACKS IN AQUEDUCT LINING,https://ceqanet.opr.ca.gov/1992100336,EMERGENCY REPAIR WORK CA AQUEDUCT CHECK 49,RICHARD JACOBI,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9166538350,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1992100337,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MONO BAY LOCAL MARINE FISHING IMPACT PROGRAM,NOE,2/11/1992,2/11/1992,CONST OF SMALL STRUCTURE,https://ceqanet.opr.ca.gov/1992100337,MONO BAY LOCAL MARINE FISHING IMPACT PROGRAM,DICK ALGENTS,CA ST  COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100338,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PORT OF SAN LUIS LOCAL MARIN FISHERIES IMPACT PROGRAM,NOE,2/11/1992,2/11/1992,REPLACEMENT OF EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1992100338,PORT OF SAN LUIS LOCAL MARIN FISHERIES IMPACT PROGRAM,DICK ALGENTS,CA ST  COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100368,Sacramento County,,,"SHADOWBROOK GENERAL PLAN AMENDMENT, REZONE",NOD,2/11/1992,2/11/1992,AMENDMENT OF SACRAMENTO GPA,https://ceqanet.opr.ca.gov/1992100368,"SHADOWBROOK GENERAL PLAN AMENDMENT, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY DEPT ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100369,Sacramento County,,,PERRY RANCH GENERAL PLAN AMENDMENT,NOD,2/11/1992,2/11/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100369,PERRY RANCH GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100370,Sacramento County,,,D & D RANCH GENERAL PLAN AMENDMENT,NOD,2/11/1992,2/11/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100370,D & D RANCH GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100371,Sacramento County,,,QUAIL RANCH ESTATES SUBDIVISON MAP,NOD,2/11/1992,2/11/1992,TSM TO DIVIDE ACRES,https://ceqanet.opr.ca.gov/1992100371,QUAIL RANCH ESTATES SUBDIVISON MAP,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
