SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983061706,"Water Resources, Department of",California Department of Water Resources,DWR,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",NOD,3/30/1987,3/30/1987,CONSTRUCTION OF A 90' HIGH FLOOD/DEBRIS DAM,https://ceqanet.opr.ca.gov/1983061706/5,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",SAMUEL J. LINN,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163235304,,Rancho Cucamonga,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985110505,"Piedmont, City of",City of Piedmont,,East Bay Infiltration/Inflow Correction Program,NOD,3/30/1987,3/30/1987,REHAB OF SEWER MAINS/LATERALS/REPLACEMENT OF 2 BLKS OF SWER 2ND NOTICE 4/2/87 3RD NOTICE 6/22/87,https://ceqanet.opr.ca.gov/1985110505/4,East Bay Infiltration/Inflow Correction Program,DAN MASDEO,,N/A,,120 VISTA AVENUE,,PIEDMONT,CA,94611,4154203050,,Piedmont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021909,"Camarillo, City of",City of Camarillo,,HILL TOP GPA 86-2,EIR,3/30/1987,,"A 370 ACRE PROJECT CONSISTING OF AN 18 ACRE GOLF COURSE,  A 300 ROOM HOTEL WITH MEETING ROOMS AND RESTAURANT, 153 ONE-ACRE OR GREATER SINGLE FAMILY CONDOMINIUM UNITS, AND A 5 ACRE PUBLIC PARK.",https://ceqanet.opr.ca.gov/1986021909/2,HILL TOP GPA 86-2,MATTHEW A. BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,CRESTVIEW AVE/RAMONA AVE,,,,101,,CAMARILLO,No,3/30/1987,5/14/1987,"Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986071414,Kern County,,,"Bakerfield Metropolitan (Bena) Sanitary Landfill, Phase 2A (BAKERSFIELD METROPOLITAN LANDFILL )",EIR,3/30/1987,,PROPOSED CLASS III SANITARY LANDFILL AT THREE POSSIBLE SITES IN THE BAKERSFIELD METROPOLITAN AREA.  THE LANDFILL PROJECT IS PROPOSED BY KERN COUNTY PLACEMENT FACILITY FOR THE EXISTING CHINA GRADE LANDFILL WHICH IS EXPECTED TO BE FILLED IN THE YEAR 1990.,https://ceqanet.opr.ca.gov/1986071414/2,Draft Supplemental Environmental Impact Report For The Bakersfield Metropolitan (Bena) SLF,FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,, 58, CALIENTE CREEK,,No,3/30/1987,5/14/1987,"Other, Waste Treatment","General Plan Amendment, Rezone, Use Permit, Waste Management Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986090305,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,RANCHO PALOS VERDES TENTATIVE TRACT MAP 44514,NOD,3/30/1987,3/30/1987,"82 LOT, SINGLE FAMILY RESIDENTIAL SUBDIVISION",https://ceqanet.opr.ca.gov/1986090305/2,RANCHO PALOS VERDES TENTATIVE TRACT MAP 44514,STEVE RUBIN,RANCHO PALOS VERDES CITY,N/A,,30940 HAWTHORNE BOULEVARD,,RANCHO PALOS VERDES,CA,90274,2133770360,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986101515,California State University Board of Trustees,California State University Board of Trustees,,CSU NORTHRIDGE LIBRARY II,NOD,3/30/1987,3/30/1987,2 FOUR STORY ADDITIONS TO LIBRARY,https://ceqanet.opr.ca.gov/1986101515/3,CSU NORTHRIDGE LIBRARY II,BEN L. PREWITT,Ca St California St Univ Bd Trustees,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905953,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102012,Sacramento County,,,DOWNTOWN RICHARD BLVD AREA ENTERPRISE ZONE,EIR,3/30/1987,,PROPOSAL TO DESIGNATE THE PROJECT AREA AS AN ENTERPRISE ZONE AND TO QUALIFY THE PROJECT AREA FOR BENEFITS UNDER THE EMPLOYMENT AND ECONOMIC INCENTIVE THE ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1986102012/2,DOWNTOWN RICHARD BLVD AREA ENTERPRISE ZONE,MYRNA,SACTO HOUSING & REDEVELOPMENT AGENCY,N/A,,,,,,, 440-1325,,Sacramento,Sacramento,,,,,,5,AMERICAN/SACTO RIVER,METRO,No,3/30/1987,5/14/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986111105,Bay Area Rapid Transit District,,BART,DUBLIN PARK/RIDE PROJECT/ALAMEDA COUNTY,NOD,3/30/1987,3/30/1987,CONST/OPRTN OF 700 SPACE PARK/RIDE,https://ceqanet.opr.ca.gov/1986111105/2,DUBLIN PARK/RIDE PROJECT/ALAMEDA COUNTY,MARIANNE A. PAYNE,BAY AREA RAPID TRANSIT DISTRICT,N/A,,800 MADISON STREET,,OAKLAND,CA,94607,4154646173,,"Dublin, Pleasanton",Alameda,,,,,,I 580/680,DUBLIN CREEK CHANNEL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121518,Nevada County,,,NORTH SAN JUAN SEWERAGE SYSTEM,EIR,3/30/1987,,"CONSTRUCTION OF A SEWERAGE SYSTEM, WASTEWATER TREATMENT FACILITY, PUMP STATION AND DISPOSAL SYSTEM. THIS IS A SUPPLEMENTAL EIR FOR AN PROPSED TREATMENT PLANT WILL BE LOCATED ON BUREAU OF LAND MANAGEMENT PROPERTY IN AN AREA CALLED THE ""DIGGINS"". DIS- POSAL SITE WILL BE ON US FOREST SE",https://ceqanet.opr.ca.gov/1986121518/2,NORTH SAN JUAN SEWERAGE SYSTEM,MIKE FORGA,NEVADA COUNTY,N/A,,,,,,,265-1411,,,Nevada,,,,            100,, 49, YUBA,,No,3/30/1987,4/29/1987,Waste Treatment,,"Geology/Soils, Sewer Capacity",,,,,,,,,,,,,,,,,
1986122407,"Monterey Park, City of",City of Monterey Park,,"MONTEREY PARK GPA, CODE AMENDMENT, CHANGE OF ZONE",NOD,3/30/1987,3/30/1987,CHANGES TO CITY'S ZONING MAP,https://ceqanet.opr.ca.gov/1986122407/3,"MONTEREY PARK GPA, CODE AMENDMENT, CHANGE OF ZONE",M.M. WHEELER,MONTEREY PARK CITY,N/A,,320 WEST NEWMARK AVENUE,,MONTEREY PARK,CA,91754,8183071327,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987010501,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,EXPANSION OF EXISTING DISPOSAL SYSTEM-BORON FEDERAL PRISON,NOD,3/30/1987,3/30/1987,"CONST OF 39,200 SQ' UNLINED OXIDATION PERCOLATION POND",https://ceqanet.opr.ca.gov/1987010501/2,EXPANSION OF EXISTING DISPOSAL SYSTEM-BORON FEDERAL PRISON,KEN CARTER,CA ST RWQCB/,N/A,,2092 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987010603,Mendocino County,,,WARD MINOR SUBDIVISION 80-86 --TOWN OF MENDOCINO AREA,NOD,3/30/1987,3/30/1987,MINOR DIVISION CREATING 2 PARCELS OF ABOUT 3+/- ACRES EACH,https://ceqanet.opr.ca.gov/1987010603/2,WARD MINOR SUBDIVISION 80-86 --TOWN OF MENDOCINO AREA,ALAN R. FALLERI,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011321,Alameda County,,,COURTLAND CREEK BYPASS/FAIRFAX ST-MELROSE AVE / OAKLAND,NOD,3/30/1987,3/30/1987,CONST OF STORM DRAIN BYPASS,https://ceqanet.opr.ca.gov/1987011321/2,COURTLAND CREEK BYPASS/FAIRFAX ST-MELROSE AVE / OAKLAND,F.M. WOLIN,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4158816221,,Oakland,Alameda,,,,,,I-880,,OAKLAND,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012004,Alameda County,,,LINE D-2 STORM DRAIN BYPASS/HAYWARD,NOD,3/30/1987,3/30/1987,INSTALLATION OF 250' PIPE IN D-S LINE CHANNEL,https://ceqanet.opr.ca.gov/1987012004/2,LINE D-2 STORM DRAIN BYPASS/HAYWARD,F.M. WOLIN,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705547,,Hayward,Alameda,,,,,,MISSION BV,,HAYWARD,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012710,Windsor Water District,,,BROOKS ASSESSMENT DISTRICT FOR SEWER/WATER MAINS/WINDSOR,NOD,3/30/1987,3/30/1987,FINANCE CONSTRUCTION OF SEWER AND WATER LINE EXTENSIONS,https://ceqanet.opr.ca.gov/1987012710/2,BROOKS ASSESSMENT DISTRICT FOR SEWER/WATER MAINS/WINDSOR,HAL WOOD,WINDSOR WATER DISTRICT,N/A,,1580 WILSON LANE,,WINDSOR,CA,95492,7078384355,,Windsor,Sonoma,,,,,,101,WINDSO,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020401,Newhall County Water District,,,DOMESTIC WATER SUPPLY WELL NO. 4,NOD,3/30/1987,3/30/1987,CONSTRUCTION OF WATER WELL #4,https://ceqanet.opr.ca.gov/1987020401/2,DOMESTIC WATER SUPPLY WELL NO. 4,JAMES E. JINKS,NEWHALL COUNTY WATER DISTRICT,N/A,,23780 NORTH PINE STREET,,NEWHALL,CA,91322,8052593611,,,Los Angeles,,I-5/LAKE HUGHES RD,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987021016,Windsor Water District,,,"CONDE ASSESSMENT DIST/SEWER & WATER MAINS/WINDSOR, SONOMA CO",NOD,3/30/1987,3/30/1987,FINANCE CONSTRUCTION OF SEWER/WATER LINE EXTENSIONS,https://ceqanet.opr.ca.gov/1987021016/2,"CONDE ASSESSMENT DIST/SEWER & WATER MAINS/WINDSOR, SONOMA CO",HAL WOOD,WINDSOR WATER DISTRICT,N/A,,1580 WILSON LANE,,WINDSOR,CA,95492,7078384355,,Windsor,Sonoma,,,,,,101,POOL C,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987021109,Los Angeles Unified School District,,,SELMA AVENUE SCHOOL EXPANSION,NOD,3/30/1987,3/30/1987,ACQUISITION/RELOCATION/CONSTRUCTION OF NEW SCHOOL,https://ceqanet.opr.ca.gov/1987021109/2,SELMA AVENUE SCHOOL EXPANSION,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO STREET,,LLOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,I-101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987022507,"Employment Development, Department of",California Department of Employment Development,EDD,EAST LOS ANGELES SERVICE CENTER,NOD,3/30/1987,3/30/1987,"LEASE BUILD-TO-SUIT BUILDING OF ABOUT 18,800 SQ'",https://ceqanet.opr.ca.gov/1987022507/2,EAST LOS ANGELES SERVICE CENTER,JAMES L. WYHLIDKO,,N/A,,"800 CAPITOL MALL, RM W2099",,SACRAMENTO,CA,95814,,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987033001,Nevada County,,,GREEN VALLEY LAKE COMMUNITY CENTER,NEG,3/30/1987,,"SITE APPROVAL TO ESTABLISH A 4940 SQ FT COMMUNITY CENTER WITH MUSEUM, CRAFTWORKSHOP, MEETING HALL AND OFFICE AND PARKING FACILITIES ON 1.65 ACRES I VALLEY.",https://ceqanet.opr.ca.gov/1987033001,GREEN VALLEY LAKE COMMUNITY CENTER,JOEL MORSE, SAN BERNARDINO COUNTY,N/A,,,,,,,7143874155,,,San Bernardino,,,,              2,,18,,,No,3/30/1987,4/29/1987,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987033002,Riverside County,,,CHUCKWALLA MINE,NEG,3/30/1987,,RECOVERING GOLD AND SILVER FROM MINED ORE BY LEACHING.,https://ceqanet.opr.ca.gov/1987033002,CHUCKWALLA MINE,MILA SILVESTRE,RIVERSIDE COUNTY,N/A,,,,,,,6193467491,,Blythe,Riverside,,,,,, 10,,,No,3/30/1987,4/29/1987,Mining,,,,,,,,,,,,,,,,,,,
1987033007,Kern County,,,"ZONE CHANGE CASE #45, MAP 198/CANNAN CAPITAL WIND ENERGY",CON,3/30/1987,,REQUEST FOR ZONE CHANGE FROM EXCLUSIVE AGRICULTURE TO WIND ENERGY TO PERMIT DEVELOPMENT OF A WIND ENERGY FARM ON 27.5 ACRES.  PROPOSAL TO INSTALL 2 DRAINAGE STRUCTURES.,https://ceqanet.opr.ca.gov/1987033007,"ZONE CHANGE CASE #45, MAP 198/CANNAN CAPITAL WIND ENERGY",FRED SIMON, KERN COUNTY,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,             28,, 58, CACHE CREEK,,No,3/31/1987,4/13/1987,Power,Rezone,,,,,,,,,,,,,,,,,,
1987033016,Sacramento County,,,SOUTHEAST FLORIN PARK MULTICULTURAL PARK,NOP,3/30/1987,,AMENDMENT TO THE VINEYARD COMMUNITY PLAN AND A CORRESPONDING REZONE FOR THE 320 PROJECT SITE FOR PROPOSED PARK FACILITIES AND ACTIVITIES.,https://ceqanet.opr.ca.gov/1987033016,SOUTHEAST FLORIN PARK MULTICULTURAL PARK,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Sacramento,Sacramento,,,,            320,, 16, LAGUNA CREEK, MATHER AFB,No,3/31/1987,4/30/1987,,"Community Plan, Rezone",,,,,,,,,,,,,,,,,,
1987033017,"Ridgecrest, City of",City of Ridgecrest,,BOWMAN ROAD ANNEXATION,NOP,3/30/1987,,PROPOSAL FOR BOWMAN ROAD IMPROVEMENTS AND MOBILEHOME PARK ON 37 ACRES.,https://ceqanet.opr.ca.gov/1987033017,BOWMAN ROAD ANNEXATION,PAUL HUSTEN,RIDGECREST CITY,N/A,,,,,,,,,Ridgecrest,Kern,, GATEWAY/EAST BOWMAN,,,,178,, CHINA LAKE,No,4/1/1987,5/1/1987,Other,Annexation,,,,,,,,,,,,,,,,,,
1987033102,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDER SPRINGS CONSERVATION CAMP,NEG,3/30/1987,,"ACQUIRING AND RENOVATION OF A FORMER U.S. FOREST SERVICE CIVILIAN WORK CENTER, WITH THE INTENT OF REHABILITATING THE ABANDONED FACILITY FOR CONSERVATIO WILL CONSIST OF ABOUT 30 ACRES OF DEVELOPED BUILDING AND LANDSCAPED AREA, AND THE BUILDINGS WILL COMPRISE AN AREA OF SPACE ABOUT 38,000 SQ'.",https://ceqanet.opr.ca.gov/1987033102,ALDER SPRINGS CONSERVATION CAMP,RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Glenn,,,,             30,,,,,No,3/31/1987,4/30/1987,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987033104,Santa Cruz County,,,"FELTON TOWER PLAN/GPA, SP, REZONE",NEG,3/30/1987,,ADOPTION OF A SPECIFIC PLAN FOR THE TOWN OF FELTON INCLUDING GENERAL PLAN AMEDNMENTS AND REZONINGS FOR GENERAL PLAN CONSISTENCY.,https://ceqanet.opr.ca.gov/1987033104,"FELTON TOWER PLAN/GPA, SP, REZONE",PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,ST.RTE.9/GRAHAM HILL RD,,,,9,SAN LORENZO RIVER,,No,3/31/1987,4/30/1987,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987033105,Siskiyou County,,,HELSAPLE/HELSAPLE ZONE CHANGE /LOG MILL & LUMBER SALES,NEG,3/30/1987,,REQUEST TO REZONE 8.8 ACRES FROM C-1 TO M-M (LIGHT INDUSTR- IAL) TO ALLOW FOR A LOG MILLING AND LUMBER SALES FACILITY ON SITE.,https://ceqanet.opr.ca.gov/1987033105,HELSAPLE/HELSAPLE ZONE CHANGE /LOG MILL & LUMBER SALES,MARTHA SPENCER,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531/242,,,Siskiyou,,,,              9,8-47-04,96,,,No,3/31/1987,4/30/1987,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987033108,"San Mateo, City of",City of San Mateo,,PA87-017 / WATER QUALITY CONTROL PLANT EXPANSION,NOP,3/30/1987,,"CAPACITY EXPANSION AND MODIFICATION OF WATER QUALITY CONTROL PLANT WHICH SERVES THE CITY OF SAN MATEO, FOSTER CITY AND PORTIONS OF BELMONT, HILLSBOROUGH ATION DISTRICT; TO ACCOMODATE ORDERLY GROWTH IN THE SERVICE AREA OVER THE NEXT 20 YEARS, AS PROJECTED BY THE GENERAL PLANS OF SAN MATEO AND FOSTER CITY",https://ceqanet.opr.ca.gov/1987033108,PA87-017 / WATER QUALITY CONTROL PLANT EXPANSION,BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,DETROIT DR & EAST 3RD AVENUE,,,033-441-170,US 101/92,,,No,4/1/1987,5/1/1987,Other,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987040102,Los Angeles County,,,WHITES CANYON ROAD,NEG,3/30/1987,,"EXTENSION OF WHITES CANYON RD FROM SOLEDAD CANYON RD SOUTHERLY ACROSS THE SANTA CLARA RIVER. THE PROPOSED ALIGNMENT WILL INCLUDE A WESTERLY BRIDGED OVER THE SANTA CLARA RIVER AND THE EXISTING RAILROAD TO JOIN WITH VIA PRINCESSA, AND AN EASTERLY PORTION CONNECT- ING WITH SIERRA HWY VIA A BRIDGE O",https://ceqanet.opr.ca.gov/1987040102,WHITES CANYON ROAD,DIANE NEEDHAM,LOS ANGELES COUNTY PUBLIC WORKS BOARD,N/A,,,,,,,2132264076,,,Los Angeles,,,,,,,SANTA CLARA RIVE,,No,3/30/1987,4/14/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040103,"Carlsbad, City of",City of Carlsbad,,MELLGREN MS-736/PUD-101,NEG,3/30/1987,,"A FOUR UNIT MINOR SUBDIVISION REQUIRING 3,700 CUBIC YARDS OF GRADING (800 CUBIC YARDS CUT, 2,700 CUBIC YARDS OF FILL).",https://ceqanet.opr.ca.gov/1987040103,MELLGREN MS-736/PUD-101,EDWARD RUIZ,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,I-5,,,No,3/30/1987,4/9/1987,Residential,"Land Division (Subdivision, etc.)",Cultural Resources,,,,,,,,,,,,,,,,,
1987040104,"Carlsbad, City of",City of Carlsbad,,OLSON MS-730/PUD-255,NEG,3/30/1987,,"A FOUR UNIT MINOR SUBDIVISION REQUIRING 3,700 CUBIC YARDS OF GRADING (2,800 CUBIC YARDS CUT, 900 CUBIC YARDS FILL).",https://ceqanet.opr.ca.gov/1987040104,OLSON MS-730/PUD-255,EDWARD OLSON,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,HOOVER/ADAMS,,,,I-5,,,No,3/30/1987,4/9/1987,Residential,"Land Division (Subdivision, etc.)",Cultural Resources,,,,,,,,,,,,,,,,,
1987040106,"University of California, Regents of the",Regents of the University of California,,MANDEVILLE ACCESS ROAD,NEG,3/30/1987,,"CONSTRUCTION OF A TWO-LANE ACCESS ROAD TO EXTEND NORTHWESTWARD FROM GILMAN DR AROUND THE WEST SIDE OF THE INTERNATIONAL CENTER TO THE NORTHE MANDEVILLE CENTER, AT WHICH POINT A TURN-AROUND LOOP WILL BE PROVIDED. THE ENTIRE ROAD WILL BE APPROXIMATELY 600 FEET LONG.",https://ceqanet.opr.ca.gov/1987040106,MANDEVILLE ACCESS ROAD,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195346515,,La Jolla,San Diego,,GILMAN DR/HUTCHINSON WAY,,,,I-5,,,No,3/31/1987,4/30/1987,Transportation,,"Aesthetics, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987040107,Ventura County,,,VENTURA COUNTY CUP 4355 - PT. MUGU STATE PARK,NEG,3/30/1987,,"RESURFACING OF EXISTENT 90 VEHICLE PARKING LOT; CONSTRUCTION OF A NEW 30 PERSON, MULTI-USE, WALK-IN GROUP CAMPGROUND; AND CONSTRUCTION OF TWO NEW RESTROOM F SHOWERS.",https://ceqanet.opr.ca.gov/1987040107,VENTURA COUNTY CUP 4355 - PT. MUGU STATE PARK,CARL MOREHOUSE,VENTURA COUNTY,N/A,,,,,,,8056542476,,,Ventura,,,,              8,,1,,,No,3/31/1987,4/30/1987,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1987040110,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN SEGMENT OF THE SANTA FREEWAY BETWEEN RTE 22 AND RTE 91,NOP,3/30/1987,,"THE PROPOSED PROJECT IS TO WIDEN THE SEGMENT OF THE SANTA ANA FREEWAY BETWEEN THE ROUTE 22 FREEWAY AND THE ROUTE 91 FREEWAY, A DISTANCE OF 8.1 MILES, INTERCHANGES WITHIN THE CITIES OF ORANGE AND ANAHEIM.",https://ceqanet.opr.ca.gov/1987040110,WIDEN SEGMENT OF THE SANTA FREEWAY BETWEEN RTE 22 AND RTE 91,RONALD KOSINSKI,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7147242226,,Anaheim,Orange,,,,,,"I-5, 22,91",SANTA ANA RIVER,,No,3/31/1987,4/30/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040502,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,LEASING OF OFFICE SPACE,NOE,3/30/1987,3/30/1987,LEASE ABOUT 4000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987040502,LEASING OF OFFICE SPACE,GEORGIAN PIETREK,,N/A,,,,SACRAMENTO,CA,,9163223260,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040503,"Resources Agency, The",The Resources Agency,,"NOYES VALLEY WILDLIFE AREA EXPANSION #2, SISKIYOU CO",NOE,3/30/1987,3/30/1987,ACCEPT DONATION OF CONSERVATION EASEMENT FOR WILDLIFE PRTCN,https://ceqanet.opr.ca.gov/1987040503,"NOYES VALLEY WILDLIFE AREA EXPANSION #2, SISKIYOU CO",W. JOHN SCHMIDT,,N/A,,,,SACRAMENTO,CA,,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY USE PERMIT,NOE,3/30/1987,3/30/1987,TEMP USE PERMIT FOR ACCESS FOR ADJACENT CONSTRUCTION PRJCT,https://ceqanet.opr.ca.gov/1987040504,TEMPORARY USE PERMIT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXCHANGE OF EASEMENT,NOE,3/30/1987,3/30/1987,EXCHANGE EASEMENT FOR NEW EASEMENT FOR PRTN OF PANORAMIC HW,https://ceqanet.opr.ca.gov/1987040505,EXCHANGE OF EASEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040506,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,3/30/1987,3/30/1987,INSTALL WATERLINE FROM UPPER RANCH TO LOWER RANCH AREA,https://ceqanet.opr.ca.gov/1987040506,WATERLINE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040507,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY USE PERMIT,NOE,3/30/1987,3/30/1987,TEMP USE PERMIT FOR ACCESS FOR CONSTRUCTION PROJECT,https://ceqanet.opr.ca.gov/1987040507,TEMPORARY USE PERMIT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040508,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM,NOE,3/30/1987,3/30/1987,"CONST WATER SYSTEM W/WATERLINE, WATER TANK, PUMP CONTROLS+",https://ceqanet.opr.ca.gov/1987040508,WATER SYSTEM,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040509,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER REPLACEMENT,NOE,3/30/1987,3/30/1987,INSTALL ABOUT 1000' OF SANITARY SEWER LINE,https://ceqanet.opr.ca.gov/1987040509,SEWER REPLACEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040510,Lake County,,,IS 86-100/RZ 86-40/ESTATE OF ORVILLE FORBES,NOD,3/30/1987,3/30/1987,REZONE,https://ceqanet.opr.ca.gov/1987040510,IS 86-100/RZ 86-40/ESTATE OF ORVILLE FORBES,GARY BROAD,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987040511,Lakeport Unified School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,3/30/1987,3/30/1987,ADOPTION OF DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987040511,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,DALE JENSEN,,N/A,,100 LANGE STREET,,LAKEPORT,CA,95453,7072630460,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987040512,"La Puente, City of",City of La Puente,,EIA-381/UNCLASSIFIED USE PERMIT # 151/GABRIEL ARELLANO,NOD,3/30/1987,3/30/1987,ESTABLISHMENT OF POOL HALL IN C-2 GEN COMM ZONE,https://ceqanet.opr.ca.gov/1987040512,EIA-381/UNCLASSIFIED USE PERMIT # 151/GABRIEL ARELLANO,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987040513,San Bernardino County,,,ORDINANCE 3125 AMENDING TITLE 8,NOD,3/30/1987,3/30/1987,ADD PROCEDURAL PROVISIONS TO PERMIT IMPOSITION OF TRANS FEE,https://ceqanet.opr.ca.gov/1987040513,ORDINANCE 3125 AMENDING TITLE 8,,SAN BERNARDI,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,