SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2008091102,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Centennial Corridor,NOD,12/10/2015,12/10/2015,"The proposed project entails a new alignment for SR 58 to provide a continuous route along SR 58 from Cottonwood Road (post mile R55.6) on existing SR 58 East, east of SR 99 to I-5 (post mile T31.7).  Improvements to State Route 99 from Wilson Road (post mile 21.2) to Gilmore Avenue (post mile 26.2) would also be required for the connection with SR 58.  The action also includes: 1) route adoption/transfer for a continuous route from the existing freeway portion of SR 58 east of SR 99 to I-5 with the western portion on existing Stockdale Highway from Health Road to I-5; and 2) approval for construction of Segment 1, improvements within Segment 2, and intersection improvements at the Stockdale Highway and SR 43 intersection. Three build and one no build alternative were studied. Alternative B was chosen as the Selected Alternative.",https://ceqanet.opr.ca.gov/2008091102/3,Centennial Corridor,Jennifer H. Taylor,"California Department of Transportation, District 6",N/A,,"855 M Street, Suite 200",,Fresno,CA,93721,8884046375,35�21'9"N 119�2'35"W,Bakersfield,Kern,,"Various: Cottonwood Rd / SR-58, Coffee/Brimhall Rds, and Stockdale Hwy / I-5",Various,127,Various,"SR 99, 58, 204, 178, 43 & I-5","Kern River, Friant-Kern, Stine, Carrier & Cross Vly canals",Bakersfield and Joe Gottieb,,,,,,,,,,,,Caltrans                                                        ,Yes,12/9/2015,Yes,Yes,No,,Yes,,Yes,Yes,"855 M St, Suite 200, Fresno, CA 93721"
2008091102,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Centennial Corridor,FIN,12/10/2015,,"The proposed project entails a new alignment for SR 58 to provide a continuous route along SR 58 from Cottonwood Road (post mile R55.6) on existing SR 58 East, east of SR 99 to I-5 (post mile T31.7).  Improvements to State Route 99 from Wilson Road (post mile 21.2) to Gilmore Avenue (post mile 26.2) would also be required for the connection with SR 58.  The action also includes: 1) route adoption/transfer for a continuous route from the existing freeway portion of SR 58 east of SR 99 to I-5 with the western portion on existing Stockdale Highway from Health Road to I-5; and 2) approval for construction of Segment 1, improvements within Segment 2, and intersection improvements at the Stockdale Highway and SR 43 intersection. Three build and one no build alternative were studied. Alternative B was chosen as the Selected Alternative.",https://ceqanet.opr.ca.gov/2008091102/4,Centennial Corridor,Jennifer H. Taylor,"California Department of Transportation, District 6",N/A,,"855 M Street, Suite 200",,Fresno,CA,93721,8884046375,35�21'9"N 119�2'35"W,Bakersfield,Kern,,"Various: Cottonwood Rd / SR-58, Coffee/Brimhall Rds, and Stockdale Hwy / I-5",Various,127,Various,"SR 99, 58, 204, 178, 43 & I-5","Kern River, Friant-Kern, Stine, Carrier & Cross Vly canals",Bakersfield and Joe Gottieb,No,12/10/2015,1/11/2016,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2013051011,San Diego Unified School District,,,Point Loma High School Whole Site Modernization and Athletic Facilities Upgrade,NOP,12/10/2015,,"The District proposes a multi-phase modernization ofthe Point Loma High School Campus within the Peninsula Community of the City of San Diego, in accordance with the Point Loma High School Master Plan.",https://ceqanet.opr.ca.gov/2013051011/2,Point Loma High School Whole Site Modernization and Athletic Facilities Upgrade,Kathryn Ferrell,San Diego Unified School District,N/A,,4860 Ruffner Street,,San Diego,CA,92101,8586277298,32�44'20"N 117�13'33"W,San Diego,San Diego,,"Chatsworth Blvd., Voltaire",92106,16.4,,,,San Diego Airport,Yes,12/10/2015,1/8/2016,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2015022045,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Lake or Streambed Alteration Agreement No. 1600-2015-0409-R1,NOD,12/10/2015,12/10/2015,"The project's primary elements are to realign curves, widen shoulders, construct rail element walls, remove and replace culverts, install guardrail and repave the section of hwy 96 between PM 6.2 & 6.6.",https://ceqanet.opr.ca.gov/2015022045/4,Sugar Bowl Ranch Curve Project (EA: 01-0A990),Richard Lis,CDFW,N/A,,601 Locust St,,Redding,CA,96001,5302252142,,,Humboldt,,SR 96 between post miles R6.20/6.60,95573,,Caltrans ROW,Hwy 96,West of Trinity River,,,,,,,,,,,,,CDFW                                                            ,No,12/1/2015,No,No,Yes,,Yes,,No,No,"601 Locust St, Redding, CA 96001"
2015052007,San Mateo County Community College District,,,2015 Facilities Master Plan Amendment,NOD,12/10/2015,12/10/2015,"The District has 3 campuses in San Mateo County, including Canada College in Redwood City and Woodside, CSM in San Mateo, and Skyline College in San Bruno. The 2015 Facilities Master Plan Amendment would continue the modernization and renovation work that began with adoption of the District's 2001 and 2006 Facilities Master Plans. The Amendment identities planned improvements at the three campuses including, tree removal, landscaping/pedestrian improvements, roadway construction/reconstruction, and changes in parking and roadway reconfiguration.",https://ceqanet.opr.ca.gov/2015052007/4,College of San Mateo Building 20 Demolition,Barbara Christensen,San Mateo County Community College District,N/A,,3401 CSM Drive,,San Mateo,CA,94402,6505746560,,"Redwood City, San Bruno, San Mateo, Woodside",San Mateo,,Farm Hill Boulevard; West Hillside Boulevard; Skyline Boulevard,"94061,9440",124;150;108,,"I-280, SR 84, SR 92",Emerald Lake; Crystal Springs Reservoir; Pacific Ocean,,,,,,,,,,,,,San Mateo County Community College District                     ,Yes,12/9/2015,Yes,Yes,No,,Yes,,Yes,Yes,"3401 CSM Drive, San Mateo, CA 94402"
2015119010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Streambed Alteration Agreement No. 1600-2015-0272-R2 "Marsh" THP.,NOD,12/10/2015,12/10/2015,"This project involves the installation of three rock fords (DFW #2, 6 and 7), and one vented ford (DFW #4), as well as the creation of two in channel waterholes (DFW #1, DFW #3), and one off channel watering hole with a vented ford (DFW #5). Further info can be found in the THP 2-14-107-NEV.",https://ceqanet.opr.ca.gov/2015119010,Streambed Alteration Agreement No. 1600-2015-0272-R2 "Marsh" THP.,Sarah Lose,CDFW North Central Region,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582853,,,Nevada,,,,,,,,,,,,,,,,,,,,CDFW                                                            ,No,12/7/2015,No,No,No,,Yes,,No,No,"1701 Nimbus Rd, Rancho Cordova, CA 95670"
2015121030,Buena Vista Water Storage District,,,Buena Vista Water Storage District Palms Groundwater Banking Project,MND,12/10/2015,,"The Palms Groundwater Banking Project is a groundwater replenishment and water banking project that will cover approx. 1,160 and will include features needed to apply surface water for groundwater recharge as well as facilities needed for recovery and treatment of stored groundwater.  The Palms Project construction would include activities consistent with digging, trenching, and excavation of soil to create water holding ponds and channels, and the installation new pipeline and wells for later recovery.  The project involves multiple stages: 1) construction of recharge facilities, 2) installation of pumps in existing wells and approx. 4 miles of pipeline, 3) construction of equipping additional recovery wells with associated piping, and 4) water treatment facilities if needed.",https://ceqanet.opr.ca.gov/2015121030,Buena Vista Water Storage District Palms Groundwater Banking Project,Maurice Etchechury,Buena Vista Water Storage District,N/A,,P.O. Box 756,,Buttonwillow,CA,93206,6613241101,35�36'57.5"N 119�38'56.4"W,,Kern,,Adohr Rd,93206,"1,160",Multiple,,no natural waterbodies,,No,12/10/2015,1/8/2016,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2015121031,San Luis Obispo County,,,Lewan Trust Lot Line Adjustment and Conditional Use Permit,MND,12/10/2015,,"1) A lot line adjustment, which would adjust two parcels of 4.098 acres each to two lots of 7.06 and 1.08 acres each and 2) a conditional use permit for the construction of a senior housing development including; a 70,000 sq. ft. assisted living building including 90 beds and a memory care facility; 70,000 sq. ft. independent living building including 67 studios; and ten 2,650 sq. ft. independent living bungalows (totaling 26,500 sq. ft.), including 40 units.",https://ceqanet.opr.ca.gov/2015121031,Lewan Trust Lot Line Adjustment and Conditional Use Permit,James Caruso,San Luis Obispo County,N/A,,"976 Osos Street, Room 300",,San Luis Obispo,CA,93408-2040,8057815702,35�33'14"N 120�43'27"W,,San Luis Obispo,,Las Tablas Rd. and Roya Ave.,,8.2,040-289-014:015,101,Toad Creek,,No,12/10/2015,1/8/2016,"Commercial, Other",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2015121032,Mariposa County,,,"Land Division 2015-110; Metropolis Property Group, Inc.",MND,12/10/2015,,"Land Division Application No. 2015-110 from Metropolis Property Group, Inc. (Dick Seaman, Freeman & Seaman, Agent).  The proposed project is to split the property located at 4980 Hummingbird Lane, APN 012-160-082 into 4 (four) parcels with a proposed remainder.  The current parcel is 115.01 acres and zoned Mountain Home.  the proposed project is to create: Parcel ! (6.0); Parcel B (7.89); Parcel C (5.18 acres) and Parcel D (10.10) acres and a Remainder (85.84).  All parcels are undeveloped.",https://ceqanet.opr.ca.gov/2015121032,"Land Division 2015-110; Metropolis Property Group, Inc.",Eileen Collins,Mariposa County,N/A,,PO Bodx 2039,,Mariposa,CA,95338,2097421220,37�28'26"N 120�2'43"W,,Mariposa,,Hwy 140 and Hummingbird Lane,95306,115.01,012-160-082,140,La Mineta Gulch,,Yes,12/10/2015,1/8/2016,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
2015121033,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,"DCA DRC2015-00555, DR DR2015-00165, CUP DRC2015-00166, SUBTPM19619 (Merill Gardens)",MND,12/10/2015,,"A proposal to amend the Development Code to conditionally permit Residential Care Facilities in the Low (L) and Low-Medium (LM) Residential Districts, and the review of a proposed 112-unit Residential Care Facility, the proposed subdivision of a 9.55 acre parcel into a 4.07 and 5.48 acre parcel, and the removal of 35 trees on 4.07 acres in the Low  (L) Residential District on the north side of Highland Avenue, between Archibald Ave. and Hermosa Ave., located at 9944 Highland Ave.",https://ceqanet.opr.ca.gov/2015121033,"DCA DRC2015-00555, DR DR2015-00165, CUP DRC2015-00166, SUBTPM19619 (Merill Gardens)",Tom Grahn,City of Rancho Cucamonga,N/A,,10500 Civic Center Drive,,Rancho Cucamonga,CA,91730,909-477-2750 x4312,34�08'13.8"N 117�35'18.0"W,Rancho Cucamonga,San Bernardino,,Archibald Ave. & Highland Ave.,91701,9.55,201-055-49,Foothill Freeway 210,,,No,12/10/2015,1/8/2016,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
2015121034,"Hesperia, City of",City of Hesperia,,CUP15-00007,MND,12/10/2015,,"A Conditional Use Permit to construct a retail development comprised of an 18,6000 sq. ft. Aldi Market, an 11,7000 sq. ft. Les Schwab Tire building with outdoor tire storage, a 10,000 sq. ft. single-tenant retail building, a 7,000 sq. ft. multi-tenant retail building, and a 3,000 sq. ft. drive-thru restaurant on 7.4 gross acres.",https://ceqanet.opr.ca.gov/2015121034,CUP15-00007,Daniel S. Alcayaga,City of Hesperia,N/A,,9700 Seventh Avenue,,Hesperia,CA,92345,7609471330,,Hesperia,San Bernardino,,Main Street and Escondido Ave.,92345,,0405-062-45 * 58,I-Fwy,CA Aqueduct,,No,12/10/2015,1/8/2016,Commercial,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2015121035,"Yucca Valley, City of",City of Yucca Valley,,"Conditional Use Permit, CUP 02-15 Burntec Waste and Recycling Facility",MND,12/10/2015,,"A proposal to construct a waste management facility, to include a 15,000 sq. ft. transfer station, an approximate 16,000 sq. ft. vehicle maintenance building, a 3,025 sq. ft. administration office, a 3,300 sq. ft. employee office, parking facilities, fueling facilities, bin storage and scales.",https://ceqanet.opr.ca.gov/2015121035,"Concurrence in the Issuance of a New Solid Waste Facilities Permit (SWFP) for Yucca Valley Transfer Station in San Bernardino County, SWIS No. 36-AA-0494",Shane Stueckle,City of Yucca Valley,N/A,,58928 Business Center Drive,,Yucca Valley,CA,92284,760-369-6575 x305,34�7'39.02"N 116�22'40.95"W,Yucca Valley,San Bernardino,,southeast corner of Sunnyslope Drive and Indio Avenue,92284,10,"601-551-09, 10, 11",SR 62,,Yucca Valley Airport,Yes,12/10/2015,1/8/2016,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2015122020,Oakdale Irrigation District,,,2015 Applicants for Irrigation of Lands Outside District Boundaries,NEG,12/10/2015,,"The Oakdale Irrigation District (OID) 2015 Applicants for Irrigation fo Lands Outside District Boundaries (Project) proposes to make available water to landowners of property located outside the OID boundaries, in years when surplus water is determined to be available.  The availability of water for lands outside the OID boundaries will be determined by the OID Board of Directors on an annual basis.  The landowners will therefore be required to submit an application each year they wish to receive irrigation water.  This initial study will explore the environmental effects of making irrigation water available to these properties when surplus water is determined to be available in the future.  While the parcels owned by the U.S.A. and the Vigils have existing points of water delivery (turnouts), the remaining applicants will pay OID to modify existing or construct new turnouts for delivery of irrigation water to their parcels in accordance with the agreement establishing the terms and conditions for irrigation of lands outside OID boundaries.",https://ceqanet.opr.ca.gov/2015122020,2015 Applicants for Irrigation of Lands Outside District Boundaries,Eric C. Thorburn,Oakdale Irrigation District,N/A,,1205 East F STreet,,Oakdale,CA,95361,2098405525,,Oakdale,Stanislaus,,,95361,"~6,380",various,120,Stanislaus River,,No,12/10/2015,1/8/2016,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
2015128103,Metropolitan Water District of Southern California,,,SCAQMD Permit for CARB #159651 Portable Generator for Various Locations in Metropolitan Service Area,NOE,12/10/2015,12/10/2015,"The Metropolitan Water District of Southern California (Metropolitan) intends to permit and operate a CARB registered portable generator engine for occasional usage to provide temporary emergency standby power.  The anticipated temporary usage (referred to as ""Various Locations"" usage by the local air quality district) of the Portable Equipment Registration Program (PERP) portable generator engine will be as back-up, at certain Metropolitan power plants where the site permitted stationary emergency generator is not planned to be available.",https://ceqanet.opr.ca.gov/2015128103,SCAQMD Permit for CARB #159651 Portable Generator for Various Locations in Metropolitan Service Area,Lilia Martinez,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132175656,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1","The operation, repair, maintenance, permitting, leasing, licensing, or minor alteration of existing public or private structures, facilties, mehanical equipment, or topographic features, involving negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,
2015128104,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Issue Right of Entry the City and County of San Francisco Department of Emergency Management (SFDEM),NOE,12/10/2015,12/10/2015,Issue a Right of Entry (ROE) to The City and County of San Francisco Department of Emergency Management (SFDEM) for the purpose of operating and maintaining its existing telecommunication facility.  The ROE also covers exisitng utilities and equipment necessary for the functioning of the telecommunications facility and is limited to non-commercial govermental usage only.  No replacement or significant modification of the facility would be permitted under the ROE so no ground disturbance would result.,https://ceqanet.opr.ca.gov/2015128104,Issue Right of Entry the City and County of San Francisco Department of Emergency Management (SFDEM),Brad Michalk,California Department of Parks and Recreation,N/A,,"One Capitol Mall, Suite 410",,Sacramento,CA,95814,9164458783,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,"15305, Class 5",MInor alterations in land use limitations in areas with an average slope of less than 20% and does not result in changes in land use or density and is included as "issuance of easements and permits" in the Department of Parks and Recreation's list of exempt activities in accordance with CCR section 15300.4.,,,,,,,,,,,,
2015128105,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,Lakeshore Vegetation Maintenance (Lake or Streambed Alteration Agreement No. 1600-2015-0370-R1),NOE,12/10/2015,12/10/2015,"The project is limited to 75 feet of vegetation removal, growing along the bank, or shoreline, within the boundaries of the Permittee's property.  The vegetation borders the waterline, with roots growing in the water.",https://ceqanet.opr.ca.gov/2015128105,Lakeshore Vegetation Maintenance (Lake or Streambed Alteration Agreement No. 1600-2015-0370-R1),Kate Grossman,"California Department of Fish and Wildlife, Region 1",N/A,,Northern Region,601 Locust Street,Redding,CA,96001,5302252239,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",The vegetation to be removed consists of a very small portion of bank frontage.  Impacts are minimized by timing of disturbance and native landscaping to consist of riparian shrubs or trees.,,,,,,,,,,,,
2015128106,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,Kalathon Road Culvert Replacement (Lake or Streambed Alteration Agreement No. 1600-2015-0391-R1),NOE,12/10/2015,12/10/2015,"The project is limited to removing the existing 46"" culvert and replacing with a 48"" culvert that is 40' in length due to road failure.  At the outlet and inlet, there will be 1/4-ton rip-rap (1 cubic yard total) that will be placed as an energy dissipater to prevent scour and erosion.  A total of 36 cubic yards of fill will be placed on top of the culvert to maintain the existing roadway and improve the road prism.  The project is needed for road maintenance purposes to prevent the road from further deterioration.",https://ceqanet.opr.ca.gov/2015128106,Kalathon Road Culvert Replacement (Lake or Streambed Alteration Agreement No. 1600-2015-0391-R1),Kate Grossman,"California Department of Fish and Wildlife, Region 1",N/A,,Northern Region,601 Locust Street,Redding,CA,96001,5302252239,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,"15302 (c), Class 2",Replacement or reconstruction of existing structures and facilities where new structure will be located on the same site as the structure replaced and will have substantially the same purpose and capacity as the structure replaced. (c) Replacement or reconstruction of existing utility systems and/or facilities involving negligible or no expansion of capacity.,,,,,,,,,,,,