SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010032,Los Angeles County,,,89422 TR 47449,EIR,7/26/1990,,TRACT MAP AND ZONE CHANGE TO DEVELOP 119 SINGLE FAMILY LOTS ON A PORTION OF A COLLEGE CAMPUS.,https://ceqanet.opr.ca.gov/1989010032/2,89422 TR 47449,KEVIN JONES,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,San Dimas,Los Angeles,,VALLEY CENTER DR. & SAN DIMAS AVE.,,,,I 210,PUDDINGSTONE RESEVOR,,No,7/26/1990,9/10/1990,"Other, Residential","Rezone, Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989040511,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA PIER REDEVELOPMENT PROGRAM,NOP,7/26/1990,,"69,300 S.F. NEW CONSTRUCTION ON PIER; PERMANENT AMUSEMENT PARK AREA COVERING 70,000 S.F.; 49,000 S.F. OF EXISTING FA TO REMAIN; 11,300 S.F. TO BE DEMONLISHED.  RELOCATION OF ALL PIER PARKING NEARBY AND EXCEEDED BY 96 SPACES.",https://ceqanet.opr.ca.gov/1989040511,SANTA MONICA PIER REDEVELOPMENT PROGRAM,LIZ CASEY,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,"10, 1, 2",,,No,7/26/1990,8/24/1990,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010518,"San Diego, City of",City of San Diego,,CITY OF SAN DIEGO GROWTH MANAGEMENT PROGRAM,EIR,7/26/1990,,THE PROJECT IS A GROWTH MANAGEMENT PROGRAM FOR THE CITY MENT DRIVEN BY A FACILITIES PHASING PLAN.   OF SAN DIEGO TO ALLOW CONTINUED GROWTH WITHIN THE CITY PHASE WITH ASSURANCES OF AVAILABLE FACILITIES AND WITH SPECIFIC,https://ceqanet.opr.ca.gov/1990010518/2,CITY OF SAN DIEGO GROWTH MANAGEMENT PROGRAM,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,7/26/1990,9/10/1990,Other,General Plan Amendment,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990010735,"Coronado, City of",City of Coronado,,CORONADO BAY HOTEL VENTURE,NEG,7/26/1990,,"CONSTRUCTION OF PERMANENT ROADWAY ACCESS TO A PROPOSED HOTEL ON CROWN ISLE VIA STATE HIGHWAY 75 IN ACCORDANCE WITH STATE OF CALIFORNIA DEPARTMENT OF TRANSPORTATION ENCROACHMENT PERMIT 11-90-6CD0151.  IN CONJUNCTION WITH CONSTRUCTION OF THIS PERMANENT ENTRACE, REVISION OF GENERAL PLAN MAP FIGURE 3 ON PAGE II-A8 OF THE LAND USE ELEMENT TO REFLECT THIS AND OTHER NEW ROADS EXISTING IN THE CORONADO CAYS.",https://ceqanet.opr.ca.gov/1990010735,CORONADO BAY HOTEL VENTURE,,CORONADO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,6195227326,,Coronado,San Diego,,,,,,75,,,No,7/26/1990,8/27/1990,,,"Coastal Zone, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020752,Sierra County,,,FREDERICKS - SPECIAL USE PERMIT,NEG,7/26/1990,,SPECIAL USE PERMIT TO ALLOW THE EXPANSION OF AN EXISTING POND AND SEDIMENT BASIN FOR WILDLIFE HABILAT IMPROVEMENT AND FIRE PROTECTION.,https://ceqanet.opr.ca.gov/1990020752,FREDERICKS - SPECIAL USE PERMIT,CRAIG BAKER,SIERRA COUNTY PLANNING DEPT.,N/A,,,,,,,9162893251,,,Sierra,,SUNRISE CREEK RD./ DOG VALLEY RD.,,,023-150-025-0,I-80,"TRUCKEE RIVER, SUNRI",,No,7/26/1990,8/24/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020753,Riverside County,,,LAKE MATHEWS ESTATES SPECIFIC PLAN,NOP,7/26/1990,,"THE PROJECT PROPOSES TO DEVELOP 500 ACRES WITH APPROX. 311 SINGLE FAMILY RESIDENCES, WITH A MAXIMUM DENSITY OF 2 DWELL- ING UNITS AND AN OVERALL DENSITY OF 1.15 DWELLING UNITS PER ACRE.  IN ADDITION, THE PROJECT PROPOSES 2.2 ACRES OF COMM- ERCIAL DEVELOPMENT, 8.1 ACRES OF PARKS, 22.3 ACRES OF DE- SIGNED OPEN SPACE, A 168 ACRE GOLF COURSE, AND THE REMAINING 36 ACRES FOR ROADS. THE PROJECT SITE IS LOCATED IN THE LAKE MATHEWS COMMUNITY PLAN AND PROPOSES TO CHANGE THE EXISTING DESIGNATION OF COMMERCIAL, RURAL - 5 ACRE HILLSIDE, RURAL- 1 ACRE, RURAL - 1/2 ACRE, AND MOUNTAINOUS-10 ACRE TO SPECIFIC PLAN DESIGNATION.",https://ceqanet.opr.ca.gov/1990020753,LAKE MATHEWS ESTATES SPECIFIC PLAN,DAVID MARES,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,WOOD RD. & CAJALCO RD.,,            500,,,,,No,7/26/1990,8/24/1990,"Commercial, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990020755,Kern County,,,FRAZIER PARK SENIOR DAY ROOM ADDITION,CON,7/26/1990,,"DESIGN AND CONSTRUCTION OF A SENIOR DAY ROOM ADDITION TO THE FRAZIER PARK COMMUNITY HALL LOCATED AT THE CORNER OF GLEN- DALE TRAIL AND PARK DR; WITHIN THE UNINCORPORATED FRAZIER PARK COMMUNITY.  PROJECT IMPROVEMENTS WILL INCLUDE CONSTRUCT ION OF A 800 S.F. ADDITION TO THE EXISTING FRAIZIER PARK COMMUNITY HALL, NECESSARY APPURTENANCES, CONSTRUCTION OF A 5,000 S.F. PARKIING LOT, SITE IMPROVEMENTS, AS WELL AS CLEAR ING AND GRUBBING.  THESE IMPROVEMENTS, AS WELL AS CLEARING AND GRUBBING.  THESE IMPROVEMENTS WILL PROVIDE A PERMANENT FACILITY TO HOUSE A SENIOR CITIZENS PROGRAM IN FRAZIER PARK.",https://ceqanet.opr.ca.gov/1990020755,FRAZIER PARK SENIOR DAY ROOM ADDITION,JAKE SWEENY,COUNTY OF KERN,N/A,,,,,,,8058612041,,,Kern,,GLENDALE TRAIL & PARK DR.,,,,,,,No,7/30/1990,8/30/1990,,,"Public Services, Recreation",,,,,,,,,,,,,,,,,
1990030492,"San Jose, City of",City of San Jose,,CITYTEAM MINISTRIES - OLD BAYSHORE HIGHWAY,EIR,7/26/1990,,"CONDITIONAL USE PERMIT TO ALLOW THE CONVERSION OF THREE EXISTING INDUSTRIAL BUILDINGS TO AN EMERGENCY RESIDENTIAL SHELTER FOR THE HOMELESS IN THE M-4 ZONING DISTRICT ON 2.37 AC.  PROPOSAL INCLUDES A SHELTER WITH 132 BEDS, A DRUG REHAB CENTER AND A DISTRIBUTION CENTER FOR DONATED GOODS.",https://ceqanet.opr.ca.gov/1990030492/2,CITYTEAM MINISTRIES - OLD BAYSHORE HIGHWAY,STAN KETCHUM,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,OLD BAYSHORE HWY. & CHARLES ST.,,              2,237-07-074,101/17,GUADALUPE RIVER,SAN JOSE INT'L,No,7/27/1990,8/27/1990,,,"Aesthetics, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030607,Santa Cruz County,,,SEASCAPE GOLF LODGE SUPPLEMENTAL EIR,SIR,7/26/1990,,"SUPPLEMENTAL EIR FOR THE REVISED SEASCAPE GOLF LODGE PROJECT PROPOSAL TO CONSTRUCT A 69,569 SQ FT PUBLIC SERVICE/OFFICE BUILDING TO HOUSE THE COUNTY HEAKTH SERVICE AND HUMAN RESOURCES AGENCIES AND TO AMEND THE GENERAL PLAN DESIGNATION OF TE SITE FROM ""SUBURBAN RESIDENTIAL"" TO ""INSTITUTIONAL"" AND REZONE THE SITE FROM ""SU"" TO ""PF.""",https://ceqanet.opr.ca.gov/1990030607,SEASCAPE GOLF LODGE SUPPLEMENTAL EIR,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,CLUBHOUSE DRIVE AND LOCKE DRIVE,,              3,53-011-01,1,APTOS CREEK,,No,7/26/1990,9/10/1990,"Recreational, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030608,Santa Cruz County,,,BONITA LAGOON DRAINAGE PROJECT,NEG,7/26/1990,,PROPOSAL TO INSTALL A STORM DRAIN/CULVERT SYSTEM WITH AN OUTLET AT BONITA LAGOON.  REQUIRES A COASTAL ZONE PERMIT AND A RIPARIAN EXCEPTION.,https://ceqanet.opr.ca.gov/1990030608,BONITA LAGOON DRAINAGE PROJECT,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,E. CLIFF DRIVE & 15TH AVENUE,,,28-154-26,1,BONITA LAGOON,,No,7/26/1990,8/24/1990,Other,Coastal Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030609,"Redding, City of",City of Redding,,TEMPORARY TRANSFER STATION,NEG,7/26/1990,,ESTABLISHMENT OF A TEMPORARY SOLID WASTE TRANSFER FACILITY AND COMPOST PROGRAM ON THE EXISTING CITY LANDFILL SITE IN WEST REDDING.,https://ceqanet.opr.ca.gov/1990030609,TEMPORARY TRANSFER STATION,DOUG DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,STARLIGHT BLVD./AIRPARK DRIVE,,            118,,,BLUE GRAVEL CREEK,BENTON SKYPARK,No,7/26/1990,8/24/1990,,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030610,Monterey County,,,SHROEDER COASTAL DEVELOPMENT PERMIT,NEG,7/26/1990,,"A 56 SQ. FT. ADDITION TO AN EXISTING 9,109 SQUARE FOOT SINGLE FAMILY DWELLING.",https://ceqanet.opr.ca.gov/1990030610,SHROEDER COASTAL DEVELOPMENT PERMIT,ERIC MARLATT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,VENADERO,,              1,,1,,,No,7/16/1990,8/24/1990,Residential,Coastal Permit,"Aesthetics, Cultural Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030612,Sonoma County,,,KAISER SAND & GRAVEL CO. WINDSOR PLANT RECLAMATION PLAN/UP,CON,7/26/1990,,ZONE CHANGE TO ACCOMMODATE AGGREGATE EXTRACTION.  USE PERMIT FOR AGGREGATE EXTRACTION AND RECLAMATION AND RELOCATION OF SAND AND GRAVEL QUARRY AND PLANT.,https://ceqanet.opr.ca.gov/1990030612,KAISER SAND & GRAVEL CO. WINDSOR PLANT RECLAMATION PLAN/UP,BOB GAISER,SONOMA COUNTY,N/A,,,,,,,7075272412,,Windsor,Sonoma,,EASTSIDE ROAD AT WINDSOR RIVER ROAD,,             85,066-300-11,,RUSSIAN RIVER,,No,7/27/1990,8/20/1990,"Industrial, Mining","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Solid Waste, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030613,"Redding, City of",City of Redding,,LEVENSON COMMERCIAL CENTER,NOP,7/26/1990,,"USE PERMIT TO CONSTRUCT A 700,000 SQ.FT. RETAIL COMMERCIAL CENTER (ENCLOSED TWO-STORY MALL WITH FOUR ANCHOR STORES) AND PARKING ON 55.6 AC.",https://ceqanet.opr.ca.gov/1990030613,LEVENSON COMMERCIAL CENTER,TERRI JACQUES,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,OASIS ROAD/I-5,,             56,074-140-02,I-5,SALT/CHURN CREEKS,,No,7/26/1990,8/24/1990,Commercial,Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990102321,Yuba City Unified School District,,,YUBA CITY USD COMM FACILITIES DISTRICT,NOD,7/26/1990,7/26/1990,ESTABLISHMENT OF COMM FACILITIES DIST NO 1,https://ceqanet.opr.ca.gov/1990102321,YUBA CITY USD COMM FACILITIES DISTRICT,,YUBA CITY UNIFIED SCHOOL DISTRICT,N/A,,750 PALORA AVENUE,,YUBA CITY,CA,95991,,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102322,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA WATER MGMT PROGRAM LAND PURCHASES,NOD,7/26/1990,7/26/1990,ACQUISITION OF LAND ADJACENT TO CLIFTON COURT,https://ceqanet.opr.ca.gov/1990102322,SOUTH DELTA WATER MGMT PROGRAM LAND PURCHASES,NASER BATENI,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163227169,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102323,Mendocino County,,,MS 63-89 DEVRIES,NOD,7/26/1990,7/26/1990,MINOR SUBDIVISON,https://ceqanet.opr.ca.gov/1990102323,MS 63-89 DEVRIES,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102324,Mendocino County,,,MS 63-89 DEVRIES,NOD,7/26/1990,7/26/1990,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990102324,MS 63-89 DEVRIES,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102325,Kern County,,,AMENDMENT 3 KERN CO SOLID WASTE MGMT PLN TEHACHAPI,NOD,7/26/1990,7/26/1990,RECYCLING CENTER,https://ceqanet.opr.ca.gov/1990102325,AMENDMENT 3 KERN CO SOLID WASTE MGMT PLN TEHACHAPI,KEN ALVIS,KERN COUNTY PUBLIC WORKS,N/A,,"2700 M ST., SUITE 500",,BAKERSFIELD,CA,93301,8058612481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102326,"Alameda, City of",City of Alameda,,HARBOR BAY FERRY TERMINAL,NOD,7/26/1990,7/26/1990,CONST COMMERCIAL FERRY TERMINAL DOC FACILITIES,https://ceqanet.opr.ca.gov/1990102326,HARBOR BAY FERRY TERMINAL,JEFF BOERS,ALAMEDA CITY,N/A,,"2263 SANTA CLARA AVE, RM 102",,ALAMEDA,CA,94501,4157484554,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102327,Capistrano Unified School District,,CUSD,COTO DE CAZA COMMUNITY FACILITIES DIST 90-1,NOD,7/26/1990,7/26/1990,FORMATION OF COMM FAC DIST,https://ceqanet.opr.ca.gov/1990102327,COTO DE CAZA COMMUNITY FACILITIES DIST 90-1,KARL M KREBS,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144961215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102349,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT,NOE,7/26/1990,7/26/1990,CONST PARKING LOT,https://ceqanet.opr.ca.gov/1990102349,PARKING LOT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102350,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND AND RIGHT OF WAY,NOE,7/26/1990,7/26/1990,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1990102350,ACQUISITION OF LAND AND RIGHT OF WAY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102351,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TURF PAVING BLOCKS,NOE,7/26/1990,7/26/1990,REMOVE CONCRETE SLAB,https://ceqanet.opr.ca.gov/1990102351,TURF PAVING BLOCKS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102446,Contra Costa County,,,EAST CONTRA COSTA SANITARY LANDFILL,NOD,7/26/1990,7/26/1990,LANDFILL,https://ceqanet.opr.ca.gov/1990102446,EAST CONTRA COSTA SANITARY LANDFILL,CHARLES ZAHN,CONTRA COSTA COUNTY,N/A,,651 PINE ST,,MARTINEZ,CA,94553-0095,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102447,Contra Costa County,,,WEST COUNTY JUSTICE CENTER,NOD,7/26/1990,7/26/1990,SITE ACQUISITION ROAD REALIGNMENT,https://ceqanet.opr.ca.gov/1990102447,WEST COUNTY JUSTICE CENTER,CHARLES A ZAHN,CONTRA COSTA COUNTY,N/A,,651 PINE STREET,,MARTINEZ,CA,94553-0095,4156462026,,Richmond,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102448,Contra Costa County,,,KELLER CANYON LANDFILL COM REZONING MINOR SUBDIVISION LAND E,NOD,7/26/1990,7/26/1990,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990102448,KELLER CANYON LANDFILL COM REZONING MINOR SUBDIVISION LAND E,CHARLES A ZANH,CONTRA COSTA,N/A,,651 PINE STREET,,MARTINEZ,CA,94553-0095,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
