SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984092618,"San Clemente, City of",City of San Clemente,,"MARBLEHEAD COASTAL EIR, CITY OF SAN CLEMENTE",EIR,8/19/1986,,"PROPOSAL TO ADOPT A SPECIFIC PLAN FOR A 253 ACRE SITE WHICH WOULD PERMIT THE DEVELOPMENT OF 1,506 RESIDENTIAL UNITS, 70 ACRES OF RETAIL COMMERCIAL USE, SERVICE/COMMERCIAL.",https://ceqanet.opr.ca.gov/1984092618/2,"MARBLEHEAD COASTAL EIR, CITY OF SAN CLEMENTE",JAMES R. BARNES,SAN CLEMENTE CITY,N/A,,,,,,,7143618333,,San Clemente,Orange,,,,,,,,,No,8/19/1986,10/3/1986,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986041409,Kern County,,,"GPA 1, ZONE CHANGE CASE 1, MAP 254-2/KERN CO ANNEXATION",NEG,8/19/1986,,REQUEST TRANSFER OF TERRITORY FROM VENTURA COUNTY TO KERN COUNTY AND A GENERAL PLAN AMENDMENT AND ZONE CHANGE TO RESOURCE MANAGEMENT AND THIS PROJECT WAS ORIGINALLY SUBMITTED IN APRIL OF 1986.,https://ceqanet.opr.ca.gov/1986041409,"GPA 1, ZONE CHANGE CASE 1, MAP 254-2/KERN CO ANNEXATION",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Ventura,,I-5AT FRAZIER MOUNTAIN PARK ROAD,,"          6,000",, I-5, CUDDY CREEK,,No,8/19/1986,9/18/1986,Other,"Annexation, General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1986052604,Sacramento County,,,"ROLLINGWOOD II GPA, CPA AND REZONE",EIR,8/19/1986,,PROPOSED PROJECT FOR GENERAL PLAN AMENDMENT FOR 100 ACRES FROM AGRICULTURAL RESIDENTIAL TO COMMERCIAL AND OFFICES. LOCATED AT THE SITE OF THE PHOENIX OAKS.,https://ceqanet.opr.ca.gov/1986052604,"ROLLINGWOOD II GPA, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,, MADISON/SUNSET,,            100,,,,,No,8/19/1986,10/3/1986,"Commercial, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986070701,Kern County,,,GENERAL PLAN AMENDMENT CASE NO. 4 MAP NO. 101-26,NEG,8/19/1986,,AMENDMENT TO THE ROSEDALE GENERAL PLAN FROM ACREAGE RES- IDENTIAL TO SPECIFIC PLAN.  APPLICANT PROPOSES PREPARATION OF A SPECIFIC PLAN TO,https://ceqanet.opr.ca.gov/1986070701,GENERAL PLAN AMENDMENT CASE NO. 4 MAP NO. 101-26,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, BRIMHALL AND ALLEN ROADS,,            160,,58, KERN,,No,8/19/1986,9/18/1986,"Commercial, Mining, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Geology/Soils, Mineral Resources, Schools/Universities",,,,,,,,,,,,,,,,,
1986081808,Riverside County Flood Control and Water Conservation,,,MASTER DRAINAGE PLAN FOR WEST ELSINORE,NEG,8/19/1986,,PROPOSAL TO CONSTRUCT A SYSTEM FO FLOOD CONTROL FACILITIES FOR STORMWATER DRAINAGE FACILITIES.  IT CONCERNS THE 10.5 SQ MILE WATERSHED THAT IS LOC NORTHWEST END OF LAKE ELSINORE.  PROPOSED FACILITIES ARE FOUR MAINDRAINAGE LINES WITH LATERALS ON DEBRIS BASIN.,https://ceqanet.opr.ca.gov/1986081808,MASTER DRAINAGE PLAN FOR WEST ELSINORE,DON TRACY,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7147872015,,Lake Elsinore,Riverside,,,,,,, LAKE ELSINORE,,No,8/19/1986,9/18/1986,Other,,,,,,,,,,,,,,,,,,,
1986081815,Lassen County,,,NORTH AMERICAN ENERGY CORP GEOTHERMAL PRODUCTION/LASSEN CO,CON,8/19/1986,,PROPOSAL OF INSTALLATION OF GEOTHERMAL WELLHEAD GENERATOR AT EXISTING WELL TO PRODUCE 2 MW OF ELECTRICTY.  SURFACE DISCHARGE OF WASTEWATER TO HONEY L,https://ceqanet.opr.ca.gov/1986081815,NORTH AMERICAN ENERGY CORP GEOTHERMAL PRODUCTION/LASSEN CO,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,257-8311,,,Lassen,,,,              5, 119-35-71,, HONEY LAKE,,No,8/20/1986,9/19/1986,Power,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1986081906,Cotati-Rohnert Park Unified School District,,,"CONTINUATION HIGH SCHOOL/5860 LABATH AVENUE, ROHNERT PARK",NEG,8/19/1986,,"CONSTRUCT 6,120 SQUARE FEET CONTINUATION HIGH SCHOOL AT 5860 LABATH AVENUE, ROHNERT PARK, TO SERVE ABOUT 90 STUDENTS AND 8 EMPLOYEES. PARKING FOR 50 VE",https://ceqanet.opr.ca.gov/1986081906,"CONTINUATION HIGH SCHOOL/5860 LABATH AVENUE, ROHNERT PARK",LYNN GINSBURG,COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7077952401,,Rohnert Park,Sonoma,,,,              3,, 101,,,No,8/19/1986,9/18/1986,Other,,,,,,,,,,,,,,,,,,,
1986081907,"Hercules, City of",City of Hercules,,PG&E/WILLOW GPA & REZONING (R-2 TO CH),NEG,8/19/1986,,AMEND GENERAL PLAN DESIGNATION FROM RESIDENTIAL TO HIGHWAY COMMERCIAL AND CHANGE ZONING MAP FROM R-2 TO CH. SITE IN SE QUADRANT OF I-80/WILLOW AVENUE FIED CREEK IS ON-SITE).,https://ceqanet.opr.ca.gov/1986081907,PG&E/WILLOW GPA & REZONING (R-2 TO CH),J. KEVIN GARRETT,HERCULES CITY PLANNING DEPARTMENT,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,,,,400-040-033,I-80/4, UNNAMED CRK ON SITE,,No,8/19/1986,9/18/1986,Commercial,"General Plan Amendment, Rezone","Aesthetics, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081908,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SWANTON ROAD RESTORATION PLAN,NEG,8/19/1986,,"THE PROJECT CONSIST OF THE APPROVAL BY THE CA ST COASTAL CONSERVANCY OF A RESTORATION PLAN PURSUANT TO PUBLIC RESOURCES CODE SECTION 31208, AS T IN A POTENTIAL COURSE OF ACTION BY THE CONSERVANCY TO RE- DESIGN, RELOCATE OR OTHERWISE REDUCE DEVELOPMENT FOR THE PRESERVATION OF NATURAL/SCENIC RES",https://ceqanet.opr.ca.gov/1986081908,SWANTON ROAD RESTORATION PLAN,NADINE HITCHCOCK,CA STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Santa Cruz,,,,             55,57-181-18+,1,PACIFIC,,No,8/19/1986,9/18/1986,Other,,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081910,Napa County,,,NAPA COUNTY FARM BUREAU GPA,NEG,8/19/1986,,REVISE MINIMUM LOT SIZE FROM 40 ACRES TO 160 ACRES IN AGRICULTURAL ZONING DISTRICT INCLUDING APPROPRIATE TEXT SECTIONS OF THE NAPA COUNTY GENERA,https://ceqanet.opr.ca.gov/1986081910,NAPA COUNTY FARM BUREAU GPA,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534669,,,Napa,,,,,,YES, YES,YES,No,8/20/1986,9/18/1986,Other,General Plan Amendment,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
