SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981030211,El Dorado County,,,EL DORADO GOLD INDUSTRIAL CENTER/REDEVELOPMENT/DIAMOND SPGS.,EIR,3/15/1983,,REDEVELOPMENT & SUBDIV. OF 52 ACRES INTO 38 INDUSTRIAL LOTS ON THE FORMER SITE OF THE DIAMOND SPRINGS LIME PROCESSING PLANT.  REQUIRES REMOVAL OF REMAIN STABILIZATION OF REMAINING LIME SLUDGE DEPOSITS. LIGHT TO MEDIUM INDUSTRIAL USES PLANNED; ESTIMATED 5-YEAR PHASING; WILL ULTIMATELY EMPLOY 2500 PERSON,https://ceqanet.opr.ca.gov/1981030211,EL DORADO GOLD INDUSTRIAL CENTER/REDEVELOPMENT/DIAMOND SPGS.,DOUGLAS J. NOBLE,EL DORADO COUNTY         REDEVELOPMENT AGENCY,N/A,,,,,,,9166262438,,,,,,,             52,,,,,No,3/15/1983,4/29/1983,"Industrial, Other","Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983031504,"San Mateo, City of",City of San Mateo,,WARHEIT GENERAL PLAN AMENDMENTAND REZONING,NEG,3/15/1983,,LOCAL COASTAL PLAN AMENDMENT AND ZONING TEXT AMENDMENT TO EXEMPT AFFORDABLE HOUSING FROM AGRICULTURAL AND OPEN SPACE EASEMENT REQUIREMENTS AND MASTER L MENTS.,https://ceqanet.opr.ca.gov/1983031504,WARHEIT GENERAL PLAN AMENDMENTAND REZONING,KERRY L. BURKE,SAN MATEO COUNTY         PLANNING DEPT,N/A,,,,,,,4153634161,,,,,,,,,,,,No,3/15/1983,4/14/1983,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Coastal Zone, Economics/Jobs, Population/Housing",,,,,,,,,,,,,,,,,
1983031505,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VILLAGE SHOPPING CENTER,NEG,3/15/1983,,"REQUESTING APPROVAL OF 6,000 SQ FT OF SHOPS; BURGER KING RESTAURANT AND 35 SQ FT FOTOMAT ON PROPERTY FORMERLY OC- CUPIED BY THE TEA HOUSE NURSERY._",https://ceqanet.opr.ca.gov/1983031505,SCOTTS VILLAGE SHOPPING CENTER,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382324,,,,,,,,,,,,No,3/15/1983,4/14/1983,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1983031506,"Scotts Valley, City of",City of Scotts Valley,,KIRKORIAN PROJECT,NEG,3/15/1983,,"CONSIDERATION OF +15,000 SQ FT BLDG FOR SERVICE COMMERCIAL USES ON 1.23 ACRES OF UNDEVELOPED PROPERTY. PARCEL IS LO- CATED AT THE NORTHEAST INTERSECTIO SCOTTS VALLEY DRIVE AND BORDERED ON THE EAST BY CARBONERA CREEK IN C-3-D ZONE DISTRICT. GENERAL PLAN DESIGNATION SERVICE COMMERCIAL.",https://ceqanet.opr.ca.gov/1983031506,KIRKORIAN PROJECT,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382324,,,,,,,,,,,,No,3/15/1983,4/14/1983,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1983031507,"Scotts Valley, City of",City of Scotts Valley,,STEKOLL DEVELOPMENT CORPORATION PROJECT,NEG,3/15/1983,,"CONSTRUCT ACCESS ROAD FROM SOUTHWOOD DRIVE INTO LODATO PARK AND THE CONSTRUCTION OF 1.25 MILLION GALLON WATER STORAGE TANK FOR WATER SUPPLY FOR THE SCOT AND FIRE PROTECTION BY THE SCOTTS VALLEY FIRE DISTRICT. THE PROPERTY IS LOCATED EAST OF HWY 17 AND THE SEQUOIA RESEARCH PARK, BORDERED ON THE SOUTH AND EA",https://ceqanet.opr.ca.gov/1983031507,STEKOLL DEVELOPMENT CORPORATION PROJECT,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382324,,,,,,,,,,,,No,3/15/1983,4/14/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983031508,"Scotts Valley, City of",City of Scotts Valley,,"FIRST SCOTTS VALEY, INC",NEG,3/15/1983,,"DEVELOP APPROX 4.7 ACRES OF LAN INTO LIGHT INDUSTRIAL USE, WHICH INCLUDES AN ADDITIONAL 2.05 ACRES TO THE WEST OF THE BLDG SITE TO BE IMPROVED TO PROVID EMPLOYEE USE. LOCATED BTWN CARBONERA CREEK AND HWY 17 AND NORTHERLY OF THE EXISTING CARBONERA CREEK AND SCARBOROUGH INDUSTRIAL DEVELOPMENTS.",https://ceqanet.opr.ca.gov/1983031508,"FIRST SCOTTS VALEY, INC",KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382324,,,,,,,,,,,,No,3/15/1983,4/14/1983,Industrial,,"Coastal Zone, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983031509,"Scotts Valley, City of",City of Scotts Valley,,GENERAL PLAN AMENDMENT AND RE-ZONE,NEG,3/15/1983,,REQUESTING AMENDMENT TO THE COMPREHENSIVE PLAN DIAGRAM OF THE GENERAL PLAN TO CHANGE THE DESIGNATION OF +2 1/2 ACRES OF PARTIALLY DEVELOPED PROPERTY FR SERVICE COMMERCIAL. PROPERTY LOCATED AT 7260 LOS GATOS HWY IN A2 1/2 ZONE DISTRICT.,https://ceqanet.opr.ca.gov/1983031509,GENERAL PLAN AMENDMENT AND RE-ZONE,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT_,N/A,,,,,,,4084382324,,,,,,,,,,,,No,3/15/1983,4/14/1983,Commercial,"General Plan Amendment, Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
1983031510,"Livermore, City of",City of Livermore,,ARROYO MOCHO BICYCLE BRIDGES,NEG,3/15/1983,,INSTALLATION OF TWO ALL WEATHER BICYCLE/PEDESTRIAN BRIDGES THAT WILL ALLOW ACCESS TO THE ARROYO MOCHO BIKEPATH FROM A MAJOR RESIDENTIAL AREA NEAR SUNSET HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1983031510,ARROYO MOCHO BICYCLE BRIDGES,FRED J. TOELKES,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494011,,,,,,,,,,,,No,3/15/1983,4/14/1983,,,Geology/Soils,,,,,,,,,,,,,,,,,
1983031511,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LOWER SILVER CREEK WATERSHED,EIS,3/15/1983,,TO REDUCE FLOOD DAMAGES TO URBAN AREAS IN THE EASTER POR- TION OF THE CITY OF SAN JOSE.,https://ceqanet.opr.ca.gov/1983031511,LOWER SILVER CREEK WATERSHED,EUGENE E. ANDREUCCETTI,US SOIL CONSERV SVC,N/A,,,,,,,9167582200,,,,,,,,,,,,No,3/15/1983,4/28/1983,,,,,,,,,,,,,,,,,,,,
1983031512,California State University Board of Trustees,California State University Board of Trustees,,PARKING 1983,NEG,3/15/1983,,"THE PROPOSED PROJECT CONSISTS OF CONVERTING THE EXISTING TEMPORARY PARKING LOT IN THE VICINITY OF THE STADIUM NORTH OF THE STUDENT HEALTH CENTER AND A NENT SURFACE PARKING FACILITY FOR APPROX 450 CARS, ABOUT 150 OF WHICH WOULD BE FOR STANDARD-SIZE CARS AND 300 COM- PACT. WILL SERVE ALL STUDENT RESID",https://ceqanet.opr.ca.gov/1983031512,PARKING 1983,RAYMOND YUSI,CSU CHICO,N/A,,,,,,,2135905647,,,,,,,,,,,,No,3/15/1983,4/14/1983,Other,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983031605,Sutter County,,,DRILLING OF A GAS WELL (SUT-1447),NEG,3/15/1983,,"DRILLING OF A NATURAL GAS WELL IN SUTTER COUNTY.  LOCATED ON THE WEST SIDE OF WEST BUTTE ROAD, APPROX. 1 1/4 MILE NORTH OF PASS ROAD IN THE AREA OF",https://ceqanet.opr.ca.gov/1983031605,DRILLING OF A GAS WELL (SUT-1447),RICH KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,3/16/1983,4/6/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983033009,Yuba Community College District,,,YUBA COMMUNITY COLLEGE DISTRICT CAMPUS/WOODLAND,NOP,3/15/1983,,"THE YUBA COMMUNITY COLLEGE DISTRICT, AS PROJECT APPLICANT, WISHES TO PURCHASE FOR EXPANSION OF ITS PRESENT EDUCATIONAL ACTIVITIES AND POSSIBLY FOR A FUTU DISTRICT WOULD LEASE THE LAND FOR THE CONTINUATION OF FARM USE UNTIL THE EXISTING CAMPUS LEASE EXPIRES, AT WHICH TIME THE SITE WOULD BE IMPROVED AND EXI",https://ceqanet.opr.ca.gov/1983033009,YUBA COMMUNITY COLLEGE DISTRICT CAMPUS/WOODLAND,RICHARD G. JENNESS,YUBA COMMUNITY COLLEGE,N/A,,,,,,,9166621755,,,,,,,,,,,,No,4/1/1983,5/14/1983,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983033113,"Los Angeles, City of",City of Los Angeles,,ORIENTAL PLAZA - EIR 7-83 SUB,NOP,3/15/1983,,"TENTATIVE TRACT NO. 34467 FOR 153 CONDOS, AND 201,900 SQ FT OF COMMERCIAL CONDO IN 18 STORY HIGHRISE.",https://ceqanet.opr.ca.gov/1983033113,ORIENTAL PLAZA - EIR 7-83 SUB,ROBERT HEREDIA,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              3,,,,,No,4/1/1983,,"Commercial, Residential","Land Division (Subdivision, etc.)","Air Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
