SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991113010,Shasta County,,,"GPA 19-91, Z 45-91 AND SP 5-91",EIR,3/10/1995,,"18-HOLE GOLF COURSE, COUNTRY CLUB DEVELOPMENT AND 327 SINGLE FAMILY PARCELS, APPROX. 1 ACRE IN SIZE.",https://ceqanet.opr.ca.gov/1991113010/2,"GPA 19-91, Z 45-91 AND SP 5-91",DAN LITTLE,SHASTA COUNTY,N/A,,,,,,,9162255532,,,Shasta,,WEST OF MILLVILLE PLAINS RD/HWY 4,,            667,060-070-29&51,44,COW CREEK,,No,3/10/1995,4/24/1995,"Office, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993021039,San Luis Obispo County,,,SOUTHERN PACIFIC MILLING COMPANY DEVELOPMENT PLAN,EIR,3/10/1995,,EXPAND HOURS OF OPERATION,https://ceqanet.opr.ca.gov/1993021039/2,SOUTHERN PACIFIC MILLING COMPANY DEVELOPMENT PLAN,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,EL CAMINO REAL & WALNUT AVE.,,            350,070-141-008+2,101,SALINAS RIVER,,No,3/10/1995,4/24/1995,"Mining, Residential, Transportation",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994071052,"Escondido, City of",City of Escondido,,BEAR VALLEY PARKWAY SPECIFIC PLAN (Log No. ER 94-19),EIR,3/10/1995,,SPECIFIC ALIGNMENT PLAN FOR SEGMENT OF BEAR VALLEY PARKWAY FOR SEGMENT BETWEEN OAK HILL DR. AND HINRICHS WAY,https://ceqanet.opr.ca.gov/1994071052/2,BEAR VALLEY PARKWAY SPECIFIC PLAN (Log No. ER 94-19),JAY PETREK,CITY OF ESCONDIDO,N/A,,,,,,,7608394556,,Escondido,San Diego,,"BEAR VALLEY PARKWAY, OAK HILL DR.",,,,78,,,No,3/10/1995,4/24/1995,Transportation,Specific Plan,"Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994111024,"San Diego, City of",City of San Diego,,SOUTH BAY TUNNEL AND OCEAN OUTFALL,EIR,3/10/1995,,"23,700 FEET LONG TUNNELED & SEAFLOOR OUTFALL PIPELING. 3.5 MILES OFFSHOR OF TIJUANA RIVIER MOUTH NORTH OF INTERNATIONAL BORDER.",https://ceqanet.opr.ca.gov/1994111024/2,SOUTH BAY TUNNEL AND OCEAN OUTFALL,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,"MONURENT RD., DAIRY MART ROAD",,             21,,,,,No,3/10/1995,4/24/1995,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011039,"Camarillo, City of",City of Camarillo,,CUP-156 CHELSEA GCA REALTY,EIR,3/10/1995,,"CONSTRUCTION OF APPROXIMATELY 200,000 SQUARE FEET OF RETAIL FLOOR AREA ON APPROXIMATELY 25.9 ACRES AS AN EXPANSION OF THE CAMARILLO FACTORY STORES DEVELOPMENT",https://ceqanet.opr.ca.gov/1995011039/2,CUP-156 CHELSEA GCA REALTY,M.A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,LAS POSAS & VENTURA BLVD.,,,"229-010-28,31",US 101,REVOLON SLOUGH,CAMARILLO,No,3/10/1995,4/24/1995,"Commercial, Residential",Use Permit,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1995031024,"Caltrans, Planning","California Department of Transportation, Headquarters",,TWO WAY LEFT TURN LANE - STATE ROUTE 246,NEG,3/10/1995,,CONSTRUCT A 2-WAY LEFT TURN LANE & A CLASS 1 BIKEWAY ON STATE ROUTE 246 BETWEEN CITIES OF BUELLTON & SOLVANG IN SANTA BARBARA COUNTY.,https://ceqanet.opr.ca.gov/1995031024,TWO WAY LEFT TURN LANE - STATE ROUTE 246,ROBERT PAVLIK,CALTRANS,N/A,,,,,,,8055493621,,"Buellton, Solvang",Santa Barbara,,BALLARD CANYON RD & BUELL FLAT RD,,,,101,,,No,3/10/1995,4/10/1995,Transportation,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031025,Ventura County Flood Control District,,,ARROYO SIMI STABILIZER UPSTREAM OF NO.2 CANYON,NEG,3/10/1995,,CONSISTS OF CONSTRUCTION OF A GRADE STABILIZER STRUCTURE APPROX. 470 FT. LONG ACROSS ARROYO SIMI. STRUCTURE WILL BE 4 FEET HIGHER THAN THE EXISTING FLOW LINE OF THE ARROYO & WILL STABILIZE CHANNEL BOTTOM TO PREVENT FURTHER SCOUR & EROSION.,https://ceqanet.opr.ca.gov/1995031025,ARROYO SIMI STABILIZER UPSTREAM OF NO.2 CANYON,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Moorpark,Ventura,,COLLINS DR. & ST. ROUTE 118 FREEWAY,,,500-0-036-017,118,ARROYO SIMI,,No,3/10/1995,4/10/1995,Other,,"Air Quality, Flood Plain/Flooding, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995031028,Los Angeles County,,,CARTER DEBRIS BASIN ENLARGEMENT,NEG,3/10/1995,,"PROPOSED PROJECT IS LOCATED NORTHERLY OF END OF BALDWIN AVE. IN CITY OF SIERRA MADRE & INVOLVES ENLARGING THE BASIN'S MAXIMUM CAPACITY FROM 14,600 CUBIC YARDS TO 26,300 CUBIC YARDS BY RAISING THE SPILLWAY CREST 10 FEET.",https://ceqanet.opr.ca.gov/1995031028,CARTER DEBRIS BASIN ENLARGEMENT,PAUL AKAMNONU,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584319,,Sierra Madre,Los Angeles,,,,,900,210,ARCADIA WASH,,No,3/10/1995,4/10/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031029,San Luis Obispo County,,,"WASTEWATER OUTFALL PIPELINE REPLACEMENT, NIPOMO",NEG,3/10/1995,,REPLACE A 700 FOOT SECTION OF EXISTING WASTEWATER OUTFALL PIPELINE WHICH HAS A HISTORY OF LEAKAGE IN THIS SECTION,https://ceqanet.opr.ca.gov/1995031029,"WASTEWATER OUTFALL PIPELINE REPLACEMENT, NIPOMO",ERIC N. WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,WILLOW RD. & HWY 1,,,92-391-13,1,PACIFIC OCEAN,,No,3/10/1995,4/10/1995,Waste Treatment,Use Permit,"Air Quality, Coastal Zone, Hydrology/Water Quality, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1995032028,"Victorville, City of",City of Victorville,,ECONOMIC DEVELOPMENT CONVEYANCE GEORGE AIR FORCE BASE,NEG,3/10/1995,,"SUBMITTAL OF ECONOMIC DEVELOPMENT CONVEYANCE APPLICATION TO DEPT. OF AIR FORCE & SUBSEQUENT INTERIM LEASE(S) & OR GRANTS BY THE USAF TO VVEDA FOR PARCELS B, D, J, RAILROAD RIGHT-OF- WAY, VARIOUS UTILITIES & EASEMENTS & ALL RELATED PERSONAL PROPERT AS IDENTIFIED IN USAF'S SUPPLEMENTAL RECORD OF DECISION FOR DISPOSAL & REUSE OF THE FORMER GEORGE AIR FORCE BASE.",https://ceqanet.opr.ca.gov/1995032028,ECONOMIC DEVELOPMENT CONVEYANCE GEORGE AIR FORCE BASE,JOHN HNATEK,VICTOR VALLEY ECONOMIC DEVELOPMENT AUTHORITY,N/A,,,,,,,6199555135,,Victorville,San Bernardino,,AIR BASE RD. & ADELANTO RD.,,"          1,766",VARIOUS,395,MOJAVE RIVER,SCIA,No,3/10/1995,4/10/1995,Other,,,,,,,,,,,,,,,,,,,
1995032030,Tahoe City,,,TAHOE CITY LAKESIDE TRAIL INITIAL STUDY,NEG,3/10/1995,,PROPOSED TAHOE CITY LAKESIDE TRAIL PROJECT. MAJOR ELEMENTS OF PROPOSED PROJECT WILL INCLUDE CONSTRUCTION OF SEPARATED TRAIL LOCATED IN CLOSE PROXIMITY TO THE TRUCKEE RIVER & LAKE TAHOE.,https://ceqanet.opr.ca.gov/1995032030,TAHOE CITY LAKESIDE TRAIL INITIAL STUDY,JACK BECKMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,916-583-3796X11,,,Placer,,STATE HWY. 89 AND 28,,,,89 & 28,"LAKE TAHOE, TRUCKEE",,No,3/10/1995,4/10/1995,Transportation,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1995032031,Mojave Desert Air Quality Management District,,,RULE 1161 - EMISSIONS OF OXIDES OF NITROGEN,NEG,3/10/1995,,PROPOSED RULE 1161 IS INTENDED TO CONTROL THE EMISSION OF OXIDES OF NITROGEN FROM PORTLAND CEMENT KILNS. AFFECTED SOURCES ARE REQUIRED TO PROVIDE NOX REASONALBLY AVAILABLE CONTROL TECHNOLOGY SPECIFIC TO THE TYPE OF KILN BEING OPERATED.,https://ceqanet.opr.ca.gov/1995032031,RULE 1161 - EMISSIONS OF OXIDES OF NITROGEN,VIOLETTE ROBERTS,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,"Riverside, San Bernardino",,,,,,,,,No,3/10/1995,4/10/1995,,,,,,,,,,,,,,,,,,,,
1995032032,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,AVENAL STATE PRISON EMERGENCY HOUSING PROJECT,NOP,3/10/1995,,"PROPOS8ING TO CONSTRUCT EMERGENCY HOUSING FACILITIES, THREE CLASSROOM BUILDINGS, A CLINIC AND THREE ADMIN. BUILINGS.",https://ceqanet.opr.ca.gov/1995032032,AVENAL STATE PRISON EMERGENCY HOUSING PROJECT,BERND T. BEUTENMULLER,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Avenal,Kings,,,,,,,,,No,3/10/1995,4/10/1995,,,"Air Quality, Economics/Jobs, Hydrology/Water Quality, Population/Housing, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995033030,"Watsonville, City of",City of Watsonville,,WATSONVILLE CITY ANIMAL SHELTER,NEG,3/10/1995,,"CONSTRUCTION OF A 2964 SQ. FT. ANIMAL SHELTER ON APPROX. 23,000 SQ. ST. OF THE WATSONVILLE AIRPORT PROPERTY.",https://ceqanet.opr.ca.gov/1995033030,WATSONVILLE CITY ANIMAL SHELTER,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,AIRPORT BLVD/AVIATION WY/HANGER WY,,,15-150-08,1,CORRALITOS CREEK,WATSONVILLE,No,3/10/1995,4/10/1995,Other,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033031,Monterey County,,,FISCHER MINOR SUBDIVISION,NEG,3/10/1995,,MINOR SUBDIVISION TO DIVIDE A 2.03 ACRE PARCEL INTO 4 LOTS OF .50 TO .53 ACRES EACH.,https://ceqanet.opr.ca.gov/1995033031,FISCHER MINOR SUBDIVISION,LINDA WEILAND,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555306,,,Monterey,,CLAUSEN/LAS LOMAS,,              2,119-221-008-0,,ELKHORN SLOUGH,,No,3/10/1995,4/10/1995,Residential,"Coastal Permit, Land Division (Subdivision, etc.)",Geology/Soils,,,,,,,,,,,,,,,,,
1995033032,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CATHERINE EDDY TIMBERLAND CONVERSION,NEG,3/10/1995,,CONVERSION OF FORESTLAND TO VINEYARD,https://ceqanet.opr.ca.gov/1995033032,CATHERINE EDDY TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Napa,,LOS POSADAS ROAD,,             10,24-30-51,,,,No,3/10/1995,4/10/1995,Other,,,,,,,,,,,,,,,,,,,
1995033033,"Oroville, City of",City of Oroville,,FEATHER RIVER CINIMAS,NEG,3/10/1995,,"CONSTURCTION OF AN 18,500 SQ. FT. 6-PLEX THEATER.",https://ceqanet.opr.ca.gov/1995033033,FEATHER RIVER CINIMAS,MARY ANN IMBIORSKI,CITY OF OROVILLE,N/A,,,,,,,9165382433,,Oroville,Butte,,CAL OAK ROAK,,              2,35-33-0-016+1,70 & 162,FEATHER RIVER,OROVILLE MUNI,No,3/10/1995,4/10/1995,Commercial,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995033034,"Chico, City of",City of Chico,,BIOSOLIDS MANAGEMENT PLAN,NEG,3/10/1995,,"UNDER BIOSOLIDS MANAGEMENT PROGRAM, BIOSOLIDS, A BY-PRODUCT OF CITY'S WATER POLLUTION CONTROL PLANT, WOULD BE APPLIED TO AGRICULTURAL LAND AS FERTILIZER.",https://ceqanet.opr.ca.gov/1995033034,BIOSOLIDS MANAGEMENT PLAN,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,CROUCH AVE & LONE PINE AVENUE,,            200,39-20-67,,COMANCHE CREEK,,No,3/10/1995,4/10/1995,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033035,Siskiyou County,,,DAVID AND IRENE ELLISON (FRONTIER CONSTRUCTION) USE PERMIT,NEG,3/10/1995,,REQUEST FOR A USE PERMIT AND APPROVAL OF A RECALMATION PLAN FOR A SAND AND GRAVEL QUARRY AND ACCESSORYPLANT ON AN,https://ceqanet.opr.ca.gov/1995033035,DAVID AND IRENE ELLISON (FRONTIER CONSTRUCTION) USE PERMIT,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,HWY 97 & A-12,,             94,19-050-211,97,WHITNEY CREEK,,No,3/10/1995,4/10/1995,Other,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033036,Siskiyou County,,,WALKER ROAD BRIDGE,NEG,3/10/1995,,CONSTRUCTION AND REPLACEMENT OF THE WALKER ROAD BRIDGE ALONG,https://ceqanet.opr.ca.gov/1995033036,WALKER ROAD BRIDGE,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,WALKER ROAD AT THE KLAMATH RIVER,,              4,7-570-090,96,KLAMATH RIVER,,No,3/10/1995,4/10/1995,Transportation,Site Plan,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033037,Monterey County,,,MAGALLAN (PC94008),NEG,3/10/1995,,"MINOR SUBDIVISION TENTATIVE AMAP TO ALLOW DIVISION OF A 9.92 ACRE PARCEL INTO 4 PARCELS OF 2.42 ACRES, 2.5 ACRES, 2.5 ACRES, AND 2.5 ACRES EACH; 1300 CUBIC YARDS OF GRADING; 20000 GALLON WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1995033037,MAGALLAN (PC94008),ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,MAHER ROAD,,             10,127-253-012-0,101,,,No,3/10/1995,4/10/1995,Residential,Coastal Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1995109783,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/10/1995,3/10/1995,"APPROPRIATE 345-ACRE-FEET OF WATER PER ANNUM. WATER WILL BE USED FOR IRRIGATION, STOCKWTER, FIRE PROTECTION, FROST PROTECTION.",https://ceqanet.opr.ca.gov/1995109783,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Yountville,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109784,East Bay Municipal Utility District,,EBMUD,SOBRANTE 60-INCH RAW WATER PIPELINE REPLACEMENT PROJECT,NOD,3/10/1995,3/10/1995,CONSTRUCTION OF A NEW 60-INCH PIPELINE BENEATH SAN PABLO & VALLEY VIEW ROADS. PIPELINE WILL REPLACE AN EXISTING 60-INCH LINE BENEATH OLINDA AT HILLSIDE DRIVE WHICH FAILED DURING THE 1989 LOMA PRIOTA EARTHQUAKE.,https://ceqanet.opr.ca.gov/1995109784,SOBRANTE 60-INCH RAW WATER PIPELINE REPLACEMENT PROJECT,LYNELLE M. LEWIS,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,375 11TH STREET,,OAKLAND,CA,94607,5102870440,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109785,"Pittsburg, City of",City of Pittsburg,,RECYCLING CENTER & TRANSFER STATION,NOD,3/10/1995,3/10/1995,"USE PERMIT TO ESTABLISH A SOLID WASTE MATERIAL RECOVERY FACILITY THAT WILL RECEIVE, SORT, PROCESS, STORE, & TRANS- FER RECYCLABLE & SOLID WASTE DISPOSAL MATERIAL IN AN EXISTING 167,000 SQ. FT. INDUSTRIAL BUILDING ON  A 11.0 ACRE SITE.",https://ceqanet.opr.ca.gov/1995109785,RECYCLING CENTER & TRANSFER STATION,RANDY JEROME,"CITY OF PITTSBURG, COMMUNITY DEVLOPMENT DEPARTMENT",N/A,,P.O. BOX 1518,,PITTSBURG,CA,94565,5104394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995109786,"La Quinta, City of",City of La Quinta,,REDEVELOPMENT PLAN AMENDMENT FOR PROJECT AREA NO. 1,NOD,3/10/1995,3/10/1995,AMEND EXISTING REDEVELOPMENT PLAN TO ADD ADDITIONAL PUBLIC IMPROVEMENT PROJECTS & INCREASE DEBT LIMITS.,https://ceqanet.opr.ca.gov/1995109786,REDEVELOPMENT PLAN AMENDMENT FOR PROJECT AREA NO. 1,JERRY HERMAN,"CITY OF LA QUINTA, DEVELOPMENT SERVICES DEPARTMENT",N/A,,78-105 CALLE ESTADO,,LA QUINTA,CA,92253,6197777000,,La Quinta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995109787,Los Angeles County,,,COASTAL DEVELOPMENT PERMIT CASE NO. 94-125-(4),NOD,3/10/1995,3/10/1995,"TO ALLOW CONTINUATION OF A RANCH SERVICE OPERATION & CONSULTANT HOUSING & THE ADDITION OF FIVE BUILDINGS: TWO SHOP BUILDINGS, ONE OFFICE, & TWO RESIDENTIAL UNITS FOR CONSULTANTS. A BUNKHOUSE & BOARDING ROOM ADDITION IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1995109787,COASTAL DEVELOPMENT PERMIT CASE NO. 94-125-(4),DONALD C. CULBERTSON,DEPT. OF REGIONAL PLANNING,N/A,,"320 W. TEMPLE ST., RM. 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109788,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,3/10/1995,3/10/1995,REMOVE EXISTING COMFORT STATION & CONSTRUCT NEW ONE AT THE SAME SITE.,https://ceqanet.opr.ca.gov/1995109788,COMFORT STATION REPLACEMENT,ROBERT UELTZEN,DEPT. OF PARKS & RECREAITON,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109789,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER,NOE,3/10/1995,3/10/1995,ADAPT FOREMAN'S HOUSE TO A VISITOR CENTER,https://ceqanet.opr.ca.gov/1995109789,VISITOR CENTER,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109790,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAINTING,NOE,3/10/1995,3/10/1995,REPAINT HISTORIC STEELE HOUSE & DICKERMAN BARN.,https://ceqanet.opr.ca.gov/1995109790,PAINTING,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109791,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE REROOF,NOE,3/10/1995,3/10/1995,REROOF UNIT OFFFICE,https://ceqanet.opr.ca.gov/1995109791,OFFICE REROOF,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109792,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CABIN DEMOLITION,NOE,3/10/1995,3/10/1995,REMOVE DILAPIDATED CABIN FROM THE FOSS PROPERTY.,https://ceqanet.opr.ca.gov/1995109792,CABIN DEMOLITION,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109793,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD REPLACEMENT,NOE,3/10/1995,3/10/1995,REPLACE LEACH FIELD AT RESIDENCE #6/HUFFMAN RANCH.,https://ceqanet.opr.ca.gov/1995109793,LEACH FIELD REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
