SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988012504,Placer County,,,BOHEMIA PROJECT,SIR,7/28/1992,,A COMMERCIAL/OFFICE AND WAREHOUSE/RESIDENTIAL PROJECT ON 27 AACRES. A GENERAL PLAN AMENDMENT AND REZONING WILL BE REQUIR ED TO ALLOW THE PROPOSED RESIDENTI,https://ceqanet.opr.ca.gov/1988012504/3,BOHEMIA PROJECT,CHARLENE DANIELS,PLACER COUNTY,N/A,,,,,,,9168234721,,Auburn,Placer,,LUTHER AND CANAL STREETS (NEAR),,             27,52-102-12,49,,AUBURN,No,7/28/1992,8/27/1992,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991082048,"Palm Springs, City of",City of Palm Springs,,COMPREHENSIVE UPDATE OF THE CITY OF PALM SPRINGS,EIR,7/28/1992,,THE,https://ceqanet.opr.ca.gov/1991082048/2,COMPREHENSIVE UPDATE OF THE CITY OF PALM SPRINGS,MARVIN ROOS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,,,,,,,,No,7/28/1992,9/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1991093067,San Mateo County,,,EDGEWOOD CANYON ESTATES SUBDIVISION,EIR,7/28/1992,,TWO PARCELS TO BE SUBDIVIDED TO CRFEATE 8 SINGLE FAMILY LOTS ACCRESS ROAD WILL CONNECT TO EDGEWOOD RD.   POTENTIAL ENVIRONMENTAL EFFECTS INCLUDE: FIRE PROTECTION; TRAFFIC SAFETY AND EMERGENCY ACCESS; WILDLIFE AND VEGETATION; VISUAL; ADEQUACY OF SEPTIC DRAINFIELDS ETC.,https://ceqanet.opr.ca.gov/1991093067/2,Edgewood Canyon Estates,GEORGE MILLER,SAN MATEO COUNTY BUILDING AND PLANNING,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,,,,,,,,No,7/28/1992,9/11/1992,Office,,,,,,,,,,,,,,,,,,,
1991103003,"Santa Rosa, City of",City of Santa Rosa,,SESR 1-91 PACIFIC LIFECARE,EIR,7/28/1992,,ANNEXSATION AND PREZONING OF 152 ACRES.,https://ceqanet.opr.ca.gov/1991103003/2,SESR 1-91 PACIFIC LIFECARE,MARIE MEREDITN,CITY OF SANTA ROSA,N/A,,,,,,,7075245295,,Santa Rosa,Sonoma,,,,            153,,,,,No,7/28/1992,9/11/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991121063,Los Angeles County,,,CONGESTION MANAGEMENT PROGRAM FOR LOS ANGELES COUNTY,EIR,7/28/1992,,CONGESTION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991121063/2,CONGESTION MANAGEMENT PROGRAM FOR LOS ANGELES COUNTY,KENDRA MORRIES,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132446579,,Los Angeles,Los Angeles,,,,,,,,,No,7/28/1992,9/11/1992,Office,,Public Services,,,,,,,,,,,,,,,,,
1992042083,Tulare County,,,PPM 91-086,NEG,7/28/1992,,4 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042083,PPM 91-086,JOSIE CHAPIN,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,7/28/1992,8/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052094,Desert Community College District,,,COPPER MOUNTAIN CAMPUS,EIR,7/28/1992,,MASTER PLAN FOR LONG TERM PLANNING.,https://ceqanet.opr.ca.gov/1992052094/3,COPPER MOUNTAIN CAMPUS,ALBERT GRAFSKY,DESERT COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6193468041,,,,,,,,,,,,No,7/28/1992,9/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052095,Desert Community College District,,,PALM DESERT CAMPUS MASTER PLAN,EIR,7/28/1992,,MASTE PLAN FOR LONG TERM PLANNING.,https://ceqanet.opr.ca.gov/1992052095/2,PALM DESERT CAMPUS MASTER PLAN,ALBERT GRAFSKY,DESERT COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6193468041,,Palm Desert,Riverside,,,,,,,,,No,7/28/1992,9/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992071070,"San Marino, City of",City of San Marino,,CODE AMENDMENT - EASEMENTS,NEG,7/28/1992,,CODE AMENDMENT,https://ceqanet.opr.ca.gov/1992071070,CODE AMENDMENT - EASEMENTS,LORI LUDI,CITY OF SAN MARINO,N/A,,,,,,,8183000700,,San Marino,Los Angeles,,,,,,,,,No,7/28/1992,8/27/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072084,"Rancho Mirage, City of",City of Rancho Mirage,,"MONTEREY SPECIFIC PLAN, SUPPLEMENTAL EIR, GENERAL PLAN",NOP,7/28/1992,,"SPECIFIC PLAN INCLUDING RESIDENTIAL, COMMERCIAL CORPORATE YARD, RECREATIONAL COMMERCIAL, AND OPEN SPACE ZONING DESIGNATIONS AND GENERAL PLAN USE CATAGORIES.",https://ceqanet.opr.ca.gov/1992072084,"MONTEREY SPECIFIC PLAN, SUPPLEMENTAL EIR, GENERAL PLAN",RANDAL BYNDER,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193282266,,Rancho Mirage,Riverside,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992072085,"Oakdale, City of",City of Oakdale,,General Plan Update Program,NOP,7/28/1992,,THIS EIR WILL ADDRESS THE IMPACTS OF A COMPREHENSIVE REWRITE OF THE CITY'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992072085,North Oakdale Specific Plan,"JOHN A. THAYER, JR.",CITY OF OAKDALE,N/A,,,,,,,2098474245,,Oakdale,Stanislaus,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992072086,Sacramento County,,,ELK RIDGE ESTATES GENERAL PLAN AMENDMENT,NOP,7/28/1992,,"THE PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT AND A REZONE.",https://ceqanet.opr.ca.gov/1992072086,ELK RIDGE ESTATES GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992072087,Riverside County,,,WINCHESTER PROPERTIES ASSESSMENT,NOP,7/28/1992,,TO PROVICE FINANCING FOR DESIGN AND IMPROVEMENT COST ASSOCIATED WITH INFRASTRUCTURE MODIFICATIONS THAT OCCURRED SUBSEQUENT TO THE FORMATION/CONFIRMATION OF THE ORIGINAL DISTRICT AND CERTIFICATION OF THE ASSOCIATED EIR.,https://ceqanet.opr.ca.gov/1992072087,WINCHESTER PROPERTIES ASSESSMENT,MARTHA TARLTON,RIVERSIDE COUNTY TRANSPORTATION DEPARTMENT,N/A,,,,,,,7142756772,,Riverside,Riverside,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992072088,Riverside County,,,"SMP 188, CRESTMORE MATERIALS - WINCHESTER QUARRY",NOP,7/28/1992,,"PROPOSED ROCK QUARRY, AGGREGATE PROCESSING PLANT, ASPHALT PLANT, CONCRETE READY MIX PLANT, AGGREGATE RECYCLING PLANT, AND RELATED OFFICE AND MAINTENANCE FACILITIES.",https://ceqanet.opr.ca.gov/1992072088,"SMP 188, CRESTMORE MATERIALS - WINCHESTER QUARRY",STEVE KUPFERMAN,RIVERSIDE COUNTY,N/A,,,,,,,7142753290,,,Riverside,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992072089,"California City, City of",California City,,THE VILLAGES OF CALIFORNIA CITY,NOP,7/28/1992,,"PROPOSED 357 ACRE,MASTER PLANNED COMMUNITY LOCATED IN PROXIMITY TO THE TIERRA DE SOL GOLF COURSE, INCLUDING 213 ACRE OF DETACHED RESIDENTIAL UNITS, 42 ATTACHED RESIDENTIAL UNITS AND 56 ACRE OFFICE/COMMERCIAL AND 46 ACRES PUBLIC USE.",https://ceqanet.opr.ca.gov/1992072089,THE VILLAGES OF CALIFORNIA CITY,RON BRAZILL,CALIFORNIA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,6193738661,,California City,Kern,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992072090,Kern County,,,"18-92; (CUP #8, MAP #136) SANFORD STONE CO.",NEG,7/28/1992,,MINING AND RECLAMATION PLAN - ROCK QUARRY.,https://ceqanet.opr.ca.gov/1992072090,"18-92; (CUP #8, MAP #136) SANFORD STONE CO.",PETER WHITEHEAD,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,California City,Kern,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992072092,Stanislaus County,,,USE PERMIT APPLICATION NO. 92-21,NEG,7/28/1992,,TO CONSTRUCT A LIVESTOCK AUCTION FACILITY FOR 297 OCCUPANTS AND RELATED STRUCTURES IN THE A-2-40 (GENERAL AGRICULTURE) ZONE IN THE NEWMAN AREA.,https://ceqanet.opr.ca.gov/1992072092,USE PERMIT APPLICATION NO. 92-21,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Newman,Stanislaus,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992073068,Old Adobe Union School District,,,CORONA/ELY ELEMENTARY SCHOOL SITE ACQUISITION,NEG,7/28/1992,,"ACQUIRE A 5 ACRE SITE.  FUTRE CONSTRUCTION OF ELEMENTARY SCHOOL.  SITE WAS IDENTIFIED IN CORONA/ELY SPECIFIC PLAN ADOPTED MAY 1, 1989, BY CITY OF PETALUMA.",https://ceqanet.opr.ca.gov/1992073068,CORONA/ELY ELEMENTARY SCHOOL SITE ACQUISITION,JAN PATRICK,OLD ADOBR UNION SCHOOL DISTRICT,N/A,,,,,,,7077654321,,Petaluma,Sonoma,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992073069,Bay Area Air Quality Management District,,BAAQMD,AVON REFINERY DIESEL FUEL MODIFICATION PROJECT,NEG,7/28/1992,,MODIFICATIONS TO NO. 1 AND NO. 2 HYDROSULFURIZATION UNITS TO INCREASE CAPACITY.  CONVERSION OF NO. 1 REFORMER TO A HYDRODEAROMATIZATION UNITS.,https://ceqanet.opr.ca.gov/1992073069,AVON REFINERY DIESEL FUEL MODIFICATION PROJECT,MARK KRAGEN,BAY AREA AQMD,N/A,,,,,,,4157494643,,,Contra Costa,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992073070,State Water Resources Control Board,,,APPLICATION TO APPRORIATE WATER,NEG,7/28/1992,,THE APPLICANT SEEKS A RIGHT TO STORE WATER BEHIND AN EXISTING (CONSTRUCTED 1988) 28-FOOT HIGH DAM FORMIMG AN 18 ACRE-FOOT RESEVOIR WITH A SURFACE AREA OF 1.5 ACRES.,https://ceqanet.opr.ca.gov/1992073070,APPLICATION TO APPRORIATE WATER,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,,Napa,,,,,,,,,No,7/28/1992,8/27/1992,,,,,,,,,,,,,,,,,,,,
1992074021,"Energy, United States Department of ",United States Department of Energy,,ASSESMENT FOR THE DECOMMISSIONING AND DECONTAMINATION,EA ,7/28/1992,,"DECONTAMINATION AND DECOMMISSIONING OF 4 OF THE BUILDINGS, DECONTANIMATION AND REMOVAL OF A 4000 GALLON TANK TRAILER, DISPOSAL OF ONE 120 CURIE (CI) COBALT 60 SEALED SOURCE, AND PACKAGING, SHIPMENT AND DISPOSAL OF 8000 FEET OF RADIO- ACTIVE WASTE.",https://ceqanet.opr.ca.gov/1992074021,ASSESMENT FOR THE DECOMMISSIONING AND DECONTAMINATION,DON WILLIAMS,DEPARTMENT OF ENERGY,N/A,,,,,,,3019038173,,Davis,Yolo,,,,,,,,,No,7/28/1992,8/11/1992,,,,,,,,,,,,,,,,,,,,
1992101858,Tehama County,,,NINE MILE HILL RANCH-GENERAL PLAN AMENDMENT #92-1A,NOD,7/28/1992,7/28/1992,AMEND THE DEVELOPMENT PATTERN AND COMMUNITY ORGANIZATION ELEMENT OF THE TEHAMA CO. GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101858,NINE MILE HILL RANCH-GENERAL PLAN AMENDMENT #92-1A,GEORGE ROBSON,TEHAMA CO. BOARD OF SUPERVISORS,N/A,,PO BOX 250,,RED BLUFF,CA,96080,9165272200,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
