SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982031206,Los Angeles County,,,TENTATIVE TRACT NO. 42754,NEG,3/2/1983,,"DIVISION OF 110 ACRE SITE INTO 335 UNITS.  LOCATED WESTERLY AND ADJACENT TO OLD ROAD, NORTHERLY OF CAMINO DEL VALLE IN CASTAIC AREA. LANDSLIDE, NOISE, & FIRE HAZARD PROBLEMS. REMOVE MOST OF TREES ONSITE. SERVICES WILL HAVE TO BE EXTENDED, WIDEN THE",https://ceqanet.opr.ca.gov/1982031206/3,TENTATIVE TRACT NO. 42754,WENDY BROGIN,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            110,,,,,No,3/4/1983,4/4/1983,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983022908,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,CITY OF CARMEL-BY-THE-SEA GENERAL PLAN,EIR,3/2/1983,,TO UPDATE AND AMEND GENERAL PLAN FOR THE CITY.,https://ceqanet.opr.ca.gov/1983022908,CITY OF CARMEL-BY-THE-SEA GENERAL PLAN,ROBERT G. GRIGGS,CARMEL-BY-THE-SEA CITY   PLANNING DEPT,N/A,,,,,,,4086246835,,,,,,,,,,,,No,3/2/1983,4/15/1983,,General Plan Update,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1983022909,"Newark, City of",City of Newark,,"CHERRY STREET AT MOWRY AVENUE,PROJECT 175",NEG,3/2/1983,,RECONSTRUCT AND WIDEN CHARRY ST FROM A TWO-LANE TO A FOUR- LANE THOROUGHFARE BTWN MOORES AVE AND APPROX 450 FT SOUTH OF MOWRY AVE. APPROX 300 FT OF MOW INTERSCTION OF CHERRY ST AND MOWRY AVE WILL ALSO BE WIDENED MINOR RIGHT-OF-WAY ACQUISITION WLL BE REQUIRED; NO RELOCA- TION WILL BE REQUIRED.,https://ceqanet.opr.ca.gov/1983022909,"CHERRY STREET AT MOWRY AVENUE,PROJECT 175",JACK A. BURGESS,NEWARK CITY              PLANNING DEPT,N/A,,,,,,,4157931400,,,,,,,,,,,,No,3/2/1983,4/1/1983,,Specific Plan,"Air Quality, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1983022910,Alameda County,,,SAN LEANDRO CREEK (LINE P) VEHICLE ACCESS RAMP,NEG,3/2/1983,,AN EXISTING EARTHEN VEHICLE ACCESS RAMP FROM STREET LEVEL TO THE CREEK BED WILL BE PAVED. THE BANKS ABOVE AND BELOW THE RAMP WILL BE STABILIZED WITH R CRETE TURNAROUND PAD WILL BE CONSTRUCTED IN THE CREEK BED.,https://ceqanet.opr.ca.gov/1983022910,SAN LEANDRO CREEK (LINE P) VEHICLE ACCESS RAMP,SHELLY SACK,ALAMEDA COUNTY           FLOOD CONTROL DISTRICT,N/A,,,,,,,4158816221,,,,,,,,,,,,No,3/2/1983,4/1/1983,,,"Flood Plain/Flooding, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983030308,"Los Angeles, City of",City of Los Angeles,,ND-49-83-CUC(HEL) - HELIPORT,NEG,3/2/1983,,CONDITIONAL USE PERMIT FOR A HELIPORT ON THE ROOF OF A PROPOSED 29 STORY HIGH-RISE COMMERCIAL BUILDING UNDER CONSTRUCTION ON 2.22 NET ACR C2-4.,https://ceqanet.opr.ca.gov/1983030308,ND-49-83-CUC(HEL) - HELIPORT,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,,,,,,No,3/3/1983,4/1/1983,Other,Use Permit,,,,,,,,,,,,,,,,,,
1983030650,"Energy, United States Department of ",United States Department of Energy,,DISMANTLE OF ROCKWELL NUCLEAR REACTOR,NEG,3/2/1983,,"REQUEST OF AUTHORIZATION TO DISMANTLE THE L-85 NUCLEAR EXAMINATION REACTOR FACILITY AT THE SITE OF SANTA SUSANA FIELD LAB., VENTURA CO. AND DISPOS",https://ceqanet.opr.ca.gov/1983030650,DISMANTLE OF ROCKWELL NUCLEAR REACTOR,DARRELL EISENHUNT,U.S. NUCLEAR REGULATORY  COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,3/3/1983,,Other,,,,,,,,,,,,,,,,,,,
1983030650,"Energy, United States Department of ",United States Department of Energy,,DISMANTLE OF ROCKWELL NUCLEAR REACTOR,FYI,3/2/1983,,"REQUEST OF AUTHORIZATION TO DISMANTLE THE L-85 NUCLEAR EXAMINATION REACTOR FACILITY AT THE SITE OF SANTA SUSANA FIELD LAB., VENTURA CO. AND DISPOS",https://ceqanet.opr.ca.gov/1983030650/2,DISMANTLE OF ROCKWELL NUCLEAR REACTOR,DARRELL EISENHUNT,U.S. NUCLEAR REGULATORY  COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,3/3/1983,,Other,,,,,,,,,,,,,,,,,,,
1983031001,Los Angeles County,,,CUP 2090 - ANIMAL BREEDING FACILITY,NEG,3/2/1983,,"RELOCATION OF BREEDING FACILITY FOR ENDANGERED ANIMALS AND FACILITIES FOR ANIMAL RENTALS FOR ENTERTAINMENT. SITE CONSISTS OF BUILDINGS, CAGES, QUARTERS.",https://ceqanet.opr.ca.gov/1983031001,CUP 2090 - ANIMAL BREEDING FACILITY,WENDY BROGIN,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             30,,,,,No,3/7/1983,4/6/1983,Other,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1983031002,Los Angeles County,,,PARCEL MAP NO. 13422,NEG,3/2/1983,,"DIVISION OF 1.15 ACRE SITE INTO 2 LOTS.  LOCATED 150' SOUTHEASTERLY OF THE END OF MALIBU KNOLLS RD, MALIBU.",https://ceqanet.opr.ca.gov/1983031002,PARCEL MAP NO. 13422,WENDY BROGIN,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,              1,,,,,No,3/7/1983,4/6/1983,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Septic System",,,,,,,,,,,,,,,,,
1983031003,Los Angeles County,,,COMPOUND PLAN AMENDMENT 1-83,EIR,3/2/1983,,COMPOUND PLAN AMENDMENT WHICH WOULD AMEND THE COUNTYWIDE GENERAL PLAN AND SANTA CLARITA VALLEY AREAWIDE PLAN LAND USE DESIGNATIONS.  PLAN FOCUSSES O RELATED TO CHANGES IN PLAN DESIGNATIONS FROM NON-URBAN TO URBAN CATEGORIES.,https://ceqanet.opr.ca.gov/1983031003,COMPOUND PLAN AMENDMENT 1-83,LEE STARK,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            310,,,,,No,3/7/1983,4/21/1983,,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
