SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982010807,"Los Angeles, City of",City of Los Angeles,,ORMOND STREET SUBDIVISION,EIR,6/20/1984,,"TENTATIVE TRACT NO 27587 FOR 28 SINGLE FAMILY DWELLING ON 29 ACRES, LOCATED AT 10337 ORMOND STREET BETWEEN WHEATLAND AND DALE AVENUES IN THE SUN VALLEY  PLAN. OVER 500,000 CUBIC YDS GRADING, WATER RELATED HAZARDS  LIKELY TO YIELD ARCHAEOLOGICAL FINDINGS. CASE#413-81-ZC)SUB",https://ceqanet.opr.ca.gov/1982010807,ORMOND STREET SUBDIVISION,HADAR PLAFKIN,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,2135805554,,,Los Angeles,,WHEATLAND DALE AVES,,,,,,,No,6/20/1984,8/3/1984,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984032701,"San Mateo, City of",City of San Mateo,,"SAMTRANS COLMA PARK AND RIDE,SAN MATEO CO",NEG,6/20/1984,,"ACQUISITION OF 8.3 AC AND CONSTRUCTION,OPERATION AND MAINTE NANCE OF A PARK AND RIDE FACILITY FOR APPROX 700 AUTOS AND BICYCLE WITH SHUTTLE BUS SERVICE T BART STATION.PROJECT SPONSORED BY SAMTRANS,LOCATED NEAR COLM A SAN MATEO CO",https://ceqanet.opr.ca.gov/1984032701,"SAMTRANS COLMA PARK AND RIDE,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,Colma,San Mateo,,JUNIPERO SERRA/D ST,,              8,008-131-010,280,,SFO,No,6/20/1984,7/13/1984,Transportation,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984061810,Mono County,,,AMENDED MONO COUNTY ZONING AND DEVELOMENT CODE,NEG,6/20/1984,,"PROJECT IS A COMPREHENSIVE REVISION AND UPDATE OF THE COUNTY WIDE ZONING AND DEVELOPMENT CODE. GOAL OF UPDATE IS TO MAKE THE CODE INTERNALLY CONSISTENT. MA BEEN ELIMINATED IN NEVER USED OR INAPPLICABLE IN MONO COUNTY OTHER DISTRICTS WERE COMBINED IF SIMILAR. FINALLY, A FEW DISTRICTS WERE CREATED",https://ceqanet.opr.ca.gov/1984061810,AMENDED MONO COUNTY ZONING AND DEVELOMENT CODE,KITTY HITCHCOCK,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,,,,,,,,No,6/20/1984,7/20/1984,,Rezone,,,,,,,,,,,,,,,,,,
1984061906,"Watsonville, City of",City of Watsonville,,"GREEN VALLEY HIGHLANDS,WATSONVILLE",NEG,6/20/1984,,"PROPOSAL TO DEVELOP 190 APARTMENT UNITS ON 12.9 ACRES,THIS AREA HAD PREVIOUSLY BEEN REVIEWED IN AN EIR IN 1979",https://ceqanet.opr.ca.gov/1984061906,"GREEN VALLEY HIGHLANDS,WATSONVILLE",BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY RD,,             12,,152,STRUVE SLOUGH,,No,6/20/1984,7/20/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984061907,"San Rafael, City of",City of San Rafael,,"SAN RAFAEL HELIPORT II,SAN RAFAEL",NEG,6/20/1984,,"PRIVATE HELIPORT FOR SERVICE TO SFO,OAKLAND AND CHINA BASIN HELIPORT IN SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1984061907,"SAN RAFAEL HELIPORT II,SAN RAFAEL",LEN NIBBI,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,KERNER/PIOMBO,,,,101,,,No,6/20/1984,7/20/1984,Transportation,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984061909,Butte County,,,BELL MUIR EIR,NOP,6/20/1984,,REZONE 270 ACRES OF DISCONTIGUOUS ACRES TO AGRICULTURAL RESIDENTIAL-ONE DWELLING PER ACRE- ON THE AGRICULTURAL SIDE OF THE CHICO AREA GREENLINE.,https://ceqanet.opr.ca.gov/1984061909,BELL MUIR EIR,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165344601,,Chico,Butte,,BELL/MUIR/CUSSICK,,,,"32,99",LINDO,,No,6/20/1984,7/20/1984,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984061910,"Rio Vista, City of",City of Rio Vista,,"LAND USE,CIRCULATION,PARKS AND REC ELEMENTS RIO VISTA",NOP,6/20/1984,,"THE CITY OF RIO VISTA IS REVISING THE LAND USE,CIRCULATION, AND PARKS AND RECREATION ELEMENTS OF ITS GENERAL PLAN.",https://ceqanet.opr.ca.gov/1984061910,"LAND USE,CIRCULATION,PARKS AND REC ELEMENTS RIO VISTA",ROBERT BROWN,RIO VISTA CITY,N/A,,,,,,,7073746451,,Rio Vista,Solano,,,,,,12,SACRAMNETO RIVER,RIO VISTA,No,6/20/1984,7/20/1984,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984061911,"Fairfield, City of",City of Fairfield,,"MANGELS BLVD REZONING,FAIRFIELD",NOP,6/20/1984,,"PROJECT CONSISTS OF PROPOSED LARGE-SCALE INDUSTRIAL DEVELOP MENT ON A 173 AC SITE WITH A MINIMUM PARCEL SIZE OF 40 AC. PROBABLE USES INCLUDE:OFFICE,RESEA FACTURING AND DISTRIBUTION",https://ceqanet.opr.ca.gov/1984061911,"MANGELS BLVD REZONING,FAIRFIELD",RON ROWLAND,FAIRFIELD CITY,N/A,,,,,,,7074265500,,Fairfield,Solano,,GREEN VALLEY/SUISUN VALLEY,,            173,,"80,680",,,No,6/20/1984,7/20/1984,Industrial,"Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984061913,Merced County,,,"AGRICULTURE ELEMENT,MERCED COUNTY GENERAL PLAN",NEG,6/20/1984,,TO ADOPT AN AGRICULTURE ELEMENT OF THE MERCED COUNTY GENERA L PLAN-TO ANALYZE THE PRESENT STATUS OF AGRICULTURE AND TO ENACT POLICIES THAT WILL IMPROVE T RAL OPERATIONS AND PROMOTE THE CONSERVATION OF AG LANDS,https://ceqanet.opr.ca.gov/1984061913,"AGRICULTURE ELEMENT,MERCED COUNTY GENERAL PLAN",MICHAEL BELLUOMINI,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,6/21/1984,7/20/1984,Other,"General Plan Amendment, General Plan Element","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1984062010,Long Beach Harbor Department,,,RIEDEL MARINE CONSTRUCTION SUPPORT FACILITY LONG BEACH,NEG,6/20/1984,,DEVELOP A 4.2 ACRE PARCEL AS A MARINE CONSTRUCTION SUPPORT FACILITY. PROJECT INCLUDES INSTALLATION OF MOORING DOLPHINS OFFICE MODULES TWO CRANE TRESSEL P UTILITIES AS REQUIRED THE SITE IS ALREADY PAVED,https://ceqanet.opr.ca.gov/1984062010,RIEDEL MARINE CONSTRUCTION SUPPORT FACILITY LONG BEACH,DR W. WALLERSTEIN,LONG BEACH PORT,N/A,,,,,,,2134370041,,Long Beach,Los Angeles,,HARBOR SCENIC DRIVE,,,,,,,No,6/20/1984,7/20/1984,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
