SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982082414,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NO. COUNTY RECYCLING/ENERGY RECOVERY CENTER,NOD,3/13/1986,3/13/1986,DETERMINATION W/CONFORMANCE W/S.D CO. SLD WST MGMT MGMT PLN,https://ceqanet.opr.ca.gov/1982082414,NO. COUNTY RECYCLING/ENERGY RECOVERY CENTER,JOHN D. SMITH,,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163220460,,San Marcos,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1983112313,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LA CO SOLID WASTE MANAGEMTN,NOD,3/13/1986,3/13/1986,REVISION OF CO/INC CITIE'S PLAN FOR STNG/COLLCTN/PROCESSING,https://ceqanet.opr.ca.gov/1983112313/2,LA CO SOLID WASTE MANAGEMTN,JOHN D SMITH,CA ST WASTE,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163220460,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092415,"Water Resources, Department of",California Department of Water Resources,DWR,"THE VINEYARD CLUB INC.,GEYSERVILLE",NOD,3/13/1986,3/13/1986,APPLICATION 262224,https://ceqanet.opr.ca.gov/1985092415/2,"THE VINEYARD CLUB INC.,GEYSERVILLE",AL YANG,CA ST DEPT WATER RESOURCES,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,916 3224-5716,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092820,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISION A TO TERMINAL UPDATE TO L.A. CO. SLD WST MGMT PLN,NOD,3/13/1986,3/13/1986,MODIFY CH 6 W/ADDTNL TENTATIVELY IDENTIFIED SOLID WST FAC,https://ceqanet.opr.ca.gov/1985092820,REVISION A TO TERMINAL UPDATE TO L.A. CO. SLD WST MGMT PLN,JOHN D. SMITH,ST CA WASTE,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163220460,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020306,Donner Summit Public Utility District,,,DONNER SUMMIT FRESHWATER FILTER & TREATMENT PLANT,NOD,3/13/1986,3/13/1986,CONSTRUCT 0.8 MGD WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1986020306/2,DONNER SUMMIT FRESHWATER FILTER & TREATMENT PLANT,LINDA L ZANETTI,DONNER SUMMIT PUD,N/A,,P.O. BOX 7,,SODA SPRINGS,CA,95728,,,,Nevada,,,,,17-03-08,, LAKE ANGELA,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031112,"Eureka, City of",City of Eureka,,SENIOR CITIZENS COUNCIL ADULT CARE FACILITY-HUMBOLDT COUNTY,NEG,3/13/1986,,THE PROPOSAL WILL RESULT IN REMOVAL OF  2/3 OF THE EXISTING TWO STORY BUILDING AND THE NEW CONSTRUCTION OF A TWO STORY BUILDING,https://ceqanet.opr.ca.gov/1986031112,SENIOR CITIZENS COUNCIL ADULT CARE FACILITY-HUMBOLDT COUNTY,DEBBIE ISRAEL,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,DEL NORTE/CALIFORNIA STREETS,,,4-146-01,101,,,No,3/13/1986,4/11/1986,,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1986031113,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MAINTENANCE DREDGING OF SAN RAFAEL CREEK CHANNEL,EA ,3/13/1986,,MAINTENANCE DREDGING OF A 2-MILE SECTION OF THE FEDERAL NAVIGATION CHANNEL "ACROSS THE FLATS" WITH DISPOSAL OF DREDG ED MATERIAL AT THE ALCATRAZ DISPOS,https://ceqanet.opr.ca.gov/1986031113,MAINTENANCE DREDGING OF SAN RAFAEL CREEK CHANNEL,MAGGIE HOOPER,US CORPS ENGINEERS,N/A,,,,,,,4159740440,,San Rafael,Marin,,,,,,,,,No,3/13/1986,4/11/1986,,,"Air Quality, Cultural Resources, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031209,"Irvine, City of",City of Irvine,,"WESTPARK SITE 6A, CITY OF IRVINE",EIR,3/13/1986,,APPLICATION FOR CONSTRUCTION OF 154 SINGLE FAMILY DETACHED RESIDENTIAL UNITS IN IRVINE.,https://ceqanet.opr.ca.gov/1986031209,"WESTPARK SITE 6A, CITY OF IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,MAIN ST AND THIEL AVE,,             23,,I-405,,JOHN WAYNE,No,3/14/1986,4/28/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986031210,"Irvine, City of",City of Irvine,,"WESTPARK SITE 3B, CITY OF IRVINE",EIR,3/13/1986,,APPLICATION FOR CONSTRUCTION OF 164 SINGLE FAMILY DETACHED RESIDENTIAL UNITS IN IRVINE.,https://ceqanet.opr.ca.gov/1986031210,"WESTPARK SITE 3B, CITY OF IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,MAIN ST AND CULVER DR,,             20,,I-405,,JOHN WAYNE,No,3/14/1986,4/28/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986031211,"Irvine, City of",City of Irvine,,"WESTPARK SITE 13D, CITY OF IRVINE",EIR,3/13/1986,,APPLICATION FOR CONSTRUCTION OF 150 SINGLE FAMILY DETACHED RESIDENTIAL UNITS IN IRVINE.,https://ceqanet.opr.ca.gov/1986031211,"WESTPARK SITE 13D, CITY OF IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,HARVARD AVE AND MAIN ST,,             19,,I-405,,JOHN WAYNE,No,3/14/1986,4/28/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986031212,"Irvine, City of",City of Irvine,,"WESTPARK SITE 13H, CITY OF IRVINE",EIR,3/13/1986,,APPLICATION FOR CONSTRUCTION OF 366 RESIDENTIAL CONDOMINIUM UNITS IN IRVINE.,https://ceqanet.opr.ca.gov/1986031212,"WESTPARK SITE 13H, CITY OF IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,ALTON PARKWAY AND HARVARD AVE,,             21,,I-405,,JOHN WAYNE,No,3/14/1986,4/28/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986031213,"Irvine, City of",City of Irvine,,"WESTPARK SITE 3C, CITY OF IRVINE",EIR,3/13/1986,,APPLICATION FOR CONSTRUCTION OF 92 SINGLE FAMILY DETACHED RESIDENTIAL UNITS IN IRVINE.,https://ceqanet.opr.ca.gov/1986031213,"WESTPARK SITE 3C, CITY OF IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,MAIN ST AND SAN PAULO,,             11,,I-405,,JOHN WAYNE,No,3/14/1986,4/14/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986031215,Los Angeles County,,,PETROCHEMICAL STORAGE TANK EXPANSION FOR GATX TERMINALS CORP,NEG,3/13/1986,,"EXPANSION OF AN EXISTING PETRO CHEMICAL STORAGE TANK FACILITY TO INCLUDE 27 STORAGE TANKS AND THEIR ASSOCIATED PIPING, SAFETY PROVISIONS, A TRUCK FACILITY ROADWAY TO AND FROM THE LOADING RACK.",https://ceqanet.opr.ca.gov/1986031215,PETROCHEMICAL STORAGE TANK EXPANSION FOR GATX TERMINALS CORP,W. CALVIN HURST,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,SIGNAL ST AND 22ND ST,,,,110,MAIN C,,No,3/14/1986,4/14/1986,Industrial,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986031217,San Luis Obispo County,,,"DEVINCENZO GENERAL PLAN AMENDMENT, SAN LUIS OBISPO COUNTY",NOP,3/13/1986,,"PROPOSAL FOR A RECREATIONAL VEHICLE PARK, SEASONAL TENT CAMPGROUND AND ""KOA"" STORE, RESTAURANT, PRODUCE STORE, PICNIC AREA, OUTDOOR AMPHITHEATER, FOR DEVELOPMENT OF A BERRY FARM. SITE IS LOCATED NEAR AVILA BEACH IN SAN LUIS OBISPO COUNTY.",https://ceqanet.opr.ca.gov/1986031217,"DEVINCENZO GENERAL PLAN AMENDMENT, SAN LUIS OBISPO COUNTY",JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,AVILA RD AND ONTARIO RD,,,,I-101,,,No,3/14/1986,4/14/1986,"Commercial, Other",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031218,San Luis Obispo County,,,"ARDNEK GENERAL PLAN AMENDMENT, SAN LUIS OBISPO COUNTY",NOP,3/13/1986,,"AMEND THE SAN LUIS BAY AREA PLAN OF THE LAND USE ELEMENT AND LOCAL COASTAL PLAN BY CHANGING THE LAND USE CATEGORY FROM AGRICULTURE TO RECREATION, AND ADD LIMITING AND ALLOWING USES OF A MAXIMUM 500 CAMPSITES, A NINE HOLE PUBLIC GOLF COURSE, STORE, AND RECREATIONAL FACILITIES FOR 225 ACRES.",https://ceqanet.opr.ca.gov/1986031218,"ARDNEK GENERAL PLAN AMENDMENT, SAN LUIS OBISPO COUNTY",JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,AVILA BEACH DR,,,,,,,No,3/14/1986,4/14/1986,"Commercial, Recreational",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031219,San Luis Obispo County,,,"LA CROIX/PETERS GENERAL PLAN AMENDMENT, SAN LUIS OBISPO CO",NOP,3/13/1986,,"REQUEST TO AMEND THE ESTERO AREA PLAN OF THE LAND USE ELE- MENT AND LCP BY CHANGING THE LAND USE CATEGORY FOR A 10,500 SQ FT PORTION OF PROPERTY FROM RES COMMERCIAL RETAIL. DEVELOPMENT WILL CONSIST OF A SERVICE STATION, MINI-MARKET, AND FUTURE LAUNDROMAT.",https://ceqanet.opr.ca.gov/1986031219,"LA CROIX/PETERS GENERAL PLAN AMENDMENT, SAN LUIS OBISPO CO",JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,SOUTH OCEAN AVE AND OLD CREEK RD,,,,1,,,No,3/14/1986,4/14/1986,Commercial,,"Aesthetics, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986031450,San Bernardino County,,,"BARKER, COLTON, ZONE CHANGE",NOD,3/13/1986,3/13/1986,ZNE CHGE FRM R-1-1 TO R-1-20M,https://ceqanet.opr.ca.gov/1986031450,"BARKER, COLTON, ZONE CHANGE",JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Colton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031451,Lake County,,,IS 85-91/RZ85-58 DONALD & BETTY FIORA,NOD,3/13/1986,3/13/1986,REZN OF 108+/- ACRS FRM U TO R-L-B-3,https://ceqanet.opr.ca.gov/1986031451,IS 85-91/RZ85-58 DONALD & BETTY FIORA,MARK PHILLIPS,LAKE COUNTY,N/A,,"255 NO. FORBES ST, RM 329",,LAKEPORT,CA,,707/263-221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031452,Lake County,,,IS 85-116/RZ 85-55 KONOCTI HARBOR INN,NOD,3/13/1986,3/13/1986,REZONE FROM U TO R-4,https://ceqanet.opr.ca.gov/1986031452,IS 85-116/RZ 85-55 KONOCTI HARBOR INN,KIM SEIDLER,LAKE COUNTY,N/A,,"255 NO. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031453,Lake County,,,RZ85-23 LAKE CO/SO. LAKEPORT AREA,NOD,3/13/1986,3/13/1986,REZNE/APPL OF ST OVERLAY ZNE TO 50+/- ACRS IN 100 YR FLOODZ,https://ceqanet.opr.ca.gov/1986031453,RZ85-23 LAKE CO/SO. LAKEPORT AREA,JON BENOIT,,N/A,,"255 NO. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031454,Lake County,,,IS 85-143/CLARENCE L JACKSON,NOD,3/13/1986,3/13/1986,UP FOR TRUSS MANUFACTURING,https://ceqanet.opr.ca.gov/1986031454,IS 85-143/CLARENCE L JACKSON,LINDA HEDSTROM,,N/A,,"255 NO. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031455,Lake County,,,IS 85-109/PM 83-47 JOYCE WAYNE JACKSON,NOD,3/13/1986,3/13/1986,PRCL MAP TO CREATE 4 LOTS,https://ceqanet.opr.ca.gov/1986031455,IS 85-109/PM 83-47 JOYCE WAYNE JACKSON,KIM SEIDLER,LAKE COUNTY,N/A,,"255 NO. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031456,Lake County,,,IS 85-137/UP 85-78 STONEHOUSE MUTUAL WATER CO,NOD,3/13/1986,3/13/1986,EXPSN OF SEWER OXIDATION POND FRM 5 TO 23 ACR FT,https://ceqanet.opr.ca.gov/1986031456,IS 85-137/UP 85-78 STONEHOUSE MUTUAL WATER CO,KIM SEIDLER,LAKE COUNTY,N/A,,"255 NO. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031457,Orange County,,,SITE PLAN SP/85-135P/THE VILLAGE @MONARCH BEACH,NOD,3/13/1986,3/13/1986,"COMMERCIAL CENTER OF 82,500 SQ' RETAIL, RSTRNT, OFFICE",https://ceqanet.opr.ca.gov/1986031457,SITE PLAN SP/85-135P/THE VILLAGE @MONARCH BEACH,MARK GOODMAN,,N/A,,"12 CIVIC CENTER PLAZA, RM G-19",,SANTA ANA,CA,92702,7148342070,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986031458,"Pomona, City of",City of Pomona,,APT CMPLX (516 UNITS),NOD,3/13/1986,3/13/1986,CONST 516 APTS W/62% OPEN SPACE/NATURAL & LANDSCAPED AREAS,https://ceqanet.opr.ca.gov/1986031458,APT CMPLX (516 UNITS),DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031459,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION - RIVERIA RESERVOIR, DAM NO 1043",NOE,3/13/1986,3/13/1986,SMALL PLANTER RETAINING WALLS/STAIRS,https://ceqanet.opr.ca.gov/1986031459,"ALTERATION - RIVERIA RESERVOIR, DAM NO 1043",SAMUEL J. LINN,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031460,"Carlsbad, City of",City of Carlsbad,,ZCA-191/FREEWAY SERVICE FACILITIES,NOD,3/13/1986,3/13/1986,AMDMT TO MODIFY SIGNING RQMTS FOR FRWY SERVICE FACILITY,https://ceqanet.opr.ca.gov/1986031460,ZCA-191/FREEWAY SERVICE FACILITIES,MICHAEL J. HOLZILLER,,N/A,,1200 ELM AVE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031576,"Victorville, City of",City of Victorville,,PROPOSED GENERAL PLAN AMENDMENT GPA-5-85(D),NOD,3/13/1986,3/13/1986,REDESIGNATE PROPERTY FROM S-F RESIDENTIAL / M-F RESIDENTIAL,https://ceqanet.opr.ca.gov/1986031576,PROPOSED GENERAL PLAN AMENDMENT GPA-5-85(D),JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031577,"Victorville, City of",City of Victorville,,PROPOSED ZONE CHANGE ZC-1-86,NOD,3/13/1986,3/13/1986,ALLOW INCREASE PLANNING SPHERE INFLUENCE ANNEXATION CITY,https://ceqanet.opr.ca.gov/1986031577,PROPOSED ZONE CHANGE ZC-1-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031578,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-56-85,NOD,3/13/1986,3/13/1986,ALLOW DEVELOPMENT GASOLINE STATION,https://ceqanet.opr.ca.gov/1986031578,PROPOSED CONDITIONAL USE PERMIT CUP-56-85,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031579,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-9-86,NOD,3/13/1986,3/13/1986,ALLOW DEVELOPMENT 300 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1986031579,PROPOSED CONDITIONAL USE PERMIT CUP-9-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031580,"Victorville, City of",City of Victorville,,PROPOSED LOT SPLIT LS-5-86,NOD,3/13/1986,3/13/1986,CREATE FOUR PARCELS FROM SINGLE PARCEL,https://ceqanet.opr.ca.gov/1986031580,PROPOSED LOT SPLIT LS-5-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031581,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-9-86,NOD,3/13/1986,3/13/1986,ALLOW DEVELOPMENT OF AN OFFICE BLDG,https://ceqanet.opr.ca.gov/1986031581,PROPOSED SITE PLAN SP-9-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031582,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-8-86,NOD,3/13/1986,3/13/1986,ALLOW DEVELOPMENT COMMERCIAL BUILDING,https://ceqanet.opr.ca.gov/1986031582,PROPOSED SITE PLAN SP-8-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031583,"Victorville, City of",City of Victorville,,PROPOSED ZONE CHANGE ZC-2-86,NOD,3/13/1986,3/13/1986,RECLASSIFY PROPERTY FROM C-M TO C-4,https://ceqanet.opr.ca.gov/1986031583,PROPOSED ZONE CHANGE ZC-2-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031584,"Victorville, City of",City of Victorville,,PROPOSED TENTATIVE TRACT TT-3-86,NOD,3/13/1986,3/13/1986,ALLOW SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1986031584,PROPOSED TENTATIVE TRACT TT-3-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031585,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-4-86,NOD,3/13/1986,3/13/1986,ALLOW DEVELOPMENT AUTOMATIC CAR WASH,https://ceqanet.opr.ca.gov/1986031585,PROPOSED CONDITIONAL USE PERMIT CUP-4-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031586,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-5-86,NOD,3/13/1986,3/13/1986,ALLOW DEVELOPMENT FLOAT GLASS FACILITY,https://ceqanet.opr.ca.gov/1986031586,PROPOSED SITE PLAN SP-5-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031587,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-2-86,NOD,3/13/1986,3/13/1986,ALLOW EXPANSION NONCONFORMING BUILDING STRUCTURE,https://ceqanet.opr.ca.gov/1986031587,PROPOSED CONDITIONAL USE PERMIT CUP-2-86,JOHN R HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031588,Kern County,,,"CUP CASE NO. 61, MAP 103-21",NOD,3/13/1986,3/13/1986,CONST OF HELIPORT @ MEDICAL FACILITY IN R-1 ZONE,https://ceqanet.opr.ca.gov/1986031588,"CUP CASE NO. 61, MAP 103-21",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X 14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031589,"Pomona, City of",City of Pomona,,TT MAP 333681 FOR 9 LOT SUBDIVISION,NOD,3/13/1986,3/13/1986,PROPOSED 9 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1986031589,TT MAP 333681 FOR 9 LOT SUBDIVISION,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031591,"Pomona, City of",City of Pomona,,PUBLIC USE PERMIT FOR REMOTE TELEPHONE SWITCHING FAC,NOD,3/13/1986,3/13/1986,CONSTRUCTION OF TELEPHONE SWITCHING FACILITY,https://ceqanet.opr.ca.gov/1986031591,PUBLIC USE PERMIT FOR REMOTE TELEPHONE SWITCHING FAC,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031592,"Pomona, City of",City of Pomona,,CUP FOR 41 UNIT MOTEL,NOD,3/13/1986,3/13/1986,CONST OF 41 UNIT MOTEL W/MANAGER'S UNIT ON PRCL #1,https://ceqanet.opr.ca.gov/1986031592,CUP FOR 41 UNIT MOTEL,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031593,"Pomona, City of",City of Pomona,,CHANGE OF ZONE ON 3 PROPERTIES,NOD,3/13/1986,3/13/1986,CHG FRM R-1 TO R-3/ NO DEVELOPMENT PLANS CONSIDERED,https://ceqanet.opr.ca.gov/1986031593,CHANGE OF ZONE ON 3 PROPERTIES,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031594,"Pomona, City of",City of Pomona,,CUP FOR 6 UNIT APT BLDG,NOD,3/13/1986,3/13/1986,"6 UNIT APT PRJT W/2 BEDRM, 2 BATHS, 2 PRKG SPCS",https://ceqanet.opr.ca.gov/1986031594,CUP FOR 6 UNIT APT BLDG,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031595,"Pomona, City of",City of Pomona,,CUP FOR 48 UNIT APT PRJT,NOD,3/13/1986,3/13/1986,CONST OF 48 UNIT APT PRJT,https://ceqanet.opr.ca.gov/1986031595,CUP FOR 48 UNIT APT PRJT,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031596,"Pomona, City of",City of Pomona,,CUP FOR TRUCKING FACILITY & TRANSFER YD FOR HAZ/WSTE HAULER,NOD,3/13/1986,3/13/1986,TRUCKING FAC/TRANSFR YD FOR HAZARDOUS WASTER HAULER,https://ceqanet.opr.ca.gov/1986031596,CUP FOR TRUCKING FACILITY & TRANSFER YD FOR HAZ/WSTE HAULER,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031597,"Pomona, City of",City of Pomona,,ZNE CHG FRM C-4 TO M-1 TO FACILITATE DEVLPMT OF MANU FAC,NOD,3/13/1986,3/13/1986,FACILITATE DEVELOPMENT OF LARGE SCALE MANUFACTURING FACITLY,https://ceqanet.opr.ca.gov/1986031597,ZNE CHG FRM C-4 TO M-1 TO FACILITATE DEVLPMT OF MANU FAC,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/P O BOX 660,,,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031598,San Bernardino County,,,SUB/83-0629/D585-85/TR 10452,NOD,3/13/1986,3/13/1986,REFILE OF 398 LT SUBDIV/EIR ON 161.9 ACRS,https://ceqanet.opr.ca.gov/1986031598,SUB/83-0629/D585-85/TR 10452,JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1986031599,San Bernardino County,,,"HEARTLAND CONCEPTS, INC, SPRING VALLEY LAKE, ZNE CHG",NOD,3/13/1986,3/13/1986,ZNE CHG FRM RR-1 TO R-1,https://ceqanet.opr.ca.gov/1986031599,"HEARTLAND CONCEPTS, INC, SPRING VALLEY LAKE, ZNE CHG",JOHN N JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031707,San Bernardino County,,,MINOR SUBDIV EXCEPTION/16 PARCELS ON 640 AC/ EAST MOJAVE NSA,NOP,3/13/1986,,"MINOR SUBDIVISION EXCEPTION TO CREATE 16 PARCELS ON 640-AC PARCEL SURROUNDED BY BLM LAND, ADJACENT TO WILDERNESS STUDY AREA 243. MOJAVE TRAIL CROSSES SIT INHOLDING IN EAST MOJAVE NATIONAL SCENIC AREA AND IN AN ACQU ISITION AREA IDENTIFIED BY BLM.",https://ceqanet.opr.ca.gov/1986031707,MINOR SUBDIV EXCEPTION/16 PARCELS ON 640 AC/ EAST MOJAVE NSA,FRED HINSHAW,SAN BERNARDINO CO   PLANNING DEPT,N/A,,,,,,,7143832187,,,San Bernardino,,KELSO RD WEST & SO OF KELBAKER RD,,            640,543-271--20,,,,No,3/18/1986,4/18/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,