SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020392,Fish and Game (HQ) Environmental Services,,,Silverwood Tentative Map Modification,NOD,8/24/2000,8/24/2000,The applicant proposes to widen and add bike lane.,https://ceqanet.opr.ca.gov/1990020392/5,MORGAN CREEK GOLF AND COUNTRY CLUB,DALE WATKINS,CALIFORNIA DEPATMENT OF FISH AND GAME,N/A,,1701 NIMBUS RD.,,SACRAMENTO,CA,95670,9163582842,,Roseville,Placer,,"E. ROSEVILLE PKY 1,  EUREKA RD.",,             10,"466-010-02,05",,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/16/2000,No,No,No,,Yes,,No,Yes,
1993121114,Los Angeles County Sanitation District,,,WASTE BY RAIL DISPOSAL SYSTEM PUENTE HILLS,NOD,8/24/2000,8/24/2000,"Solid waste transfer station- Waste is to be received, packaged in trailers and shipped off-site.",https://ceqanet.opr.ca.gov/1993121114/3,WASTE BY RAIL DISPOSAL SYSTEM PUENTE HILLS,William Marciniak,COUNTY SANITATION DISTRICT NO. 2 OF LOS ANGELES,N/A,,,,,,,7144497070,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,California Intergrated Waste Managemanet Board                  ,No,8/22/2000,Yes,Yes,No,,Yes,,Yes,,"California Intergrated Waste Management Board, 8800 Cal Center Drive, Scaramento, CA 95826"
1994071013,"Dixon, City of",City of Dixon,,Southpark Planned Development,EIR,8/24/2000,,"The proposed project consists of a planned development, general plan and zoning amendments, tentative map, development agreement, and any other necessary entitlements.  The proposed project is based on the approved Southpark Development Plan to develop a 211-acre subdivision with a mix of very low, low, medium-low, medium, and high density residential, park, and commercial uses.  The subdivision would include a total of 35 very low density residential units on 20.1 acres, 229 low density residential units on 74.4 acres, 318 medium density-low residential units on 76.0 acres 94 manor residential units on 14.2 acres, and 131 medium density-high multi-family residential units on 9.4 acres.",https://ceqanet.opr.ca.gov/1994071013/3,Southpark Planned Development,Warren Salmons,City of Dixon,N/A,,600 East A Street,,Dixon,CA,95620,7076787000,,Dixon,Solano,,South First Street (Hwy 118)/West Cherry Street,,211,,113,Dickson Creek/Dudley Creek,,Yes,8/25/2000,10/10/2000,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1997031043,Los Angeles County,,,"Spring Canyon; Project 96-044 (C.U.P. Oak Tree Permit, Zone Change, Plan Amendment and Tract 48086)",EIR,8/24/2000,,"The project requests a General Plan Conditional Use Permit, a zone change, and an Oak Tree Permit to allow the development of 542 single family, detached residential lots (211.4 acres); one fire station lot (3.2 acres); one sheriff substation lot (1.8 acres); two private park sites (18.0 acres); and three open space lots (279.4 acres).",https://ceqanet.opr.ca.gov/1997031043/2,"Spring Canyon; Project 96-044 (C.U.P. Oak Tree Permit, Zone Change, Plan Amendment and Tract 48086)",Kerwin Chih,L. A. County Department of Regional Planning,N/A,,320 W. Temple Street,,Los Angeles,CA,90012,2139746461,,Santa Clarita,Los Angeles,,Soledad Canyon Rd. between Shadow Pines Blvd. and Agua Dulce,,548.1,,SR 14,Santa Clara River,,Yes,8/24/2000,10/10/2000,"Other, Recreational, Residential","General Plan Element, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998022067,San Mateo County,,,MOSS BEACH HIGHLANDS,NOD,8/24/2000,8/24/2000,"A Local Coastal Program amendment and rezoning to PUD to subdivide a 12.5-acre parcel and construct 73 affordable senior apartments, a recreation building, 55 single-family homes, and a tot lot playground. To support the development, a number of infrastructure improvements are proposed including paved roadways and parking areas, storm drainage facilities, water and sanitary sewer service extensions, and underground power utility connections.  The connections. the construction of and approximately 13, 000-foot long, looped water line connectiong the site with the Denniston Reservior is also proposed as part of the project.",https://ceqanet.opr.ca.gov/1998022067/4,MOSS BEACH HIGHLANDS,LISA AOZASA,SAN MATEO COUNTY,N/A,,455 COUNTY CENTER,,REDWOOD CITY,CA,94063,6503634852,,,San Mateo,,"CABRILLO YWY, ETHELDORE",,12.5,037-320-270,1,VICENTE CREEK,HALF MOON BAY,,,,,,,,,,,,County of San Mateo                                             ,Yes,8/8/2000,Yes,Yes,No,,Yes,,Yes,Yes,"Planning and Building Division Office, 455 County Center 2nd Floor, Redwood City, California 94063"
1998051020,San Diego County,,,Ramona Airport Improvement Project (UJ0956),EIR,8/24/2000,,A number of planned improvements at Ramona Airport to ensure long-term safety of the airport operations and to maintain the federal and state aerial fire fighting base at the Ramona Airport.  Proposed improvements include runway extension and air traffic control tower.  Improvements would aslo accommodate anticipated growth in demand for airport services and ensure maintaining the state and federal air attack fire fighting base in San Diego County.,https://ceqanet.opr.ca.gov/1998051020/3,Ramona Airport Improvement Project (UJ0956),John H. Burke,"San Diego County, DPW",N/A,,"5555 Overland, Bldg. 2 (MS 0385)",,San Diego,CA,92123,8588744055,,,San Diego,,Montecito Road and Ramona Airport Road,,362,,67,Santa Maria Creek,,Yes,8/24/2000,10/10/2000,Transportation,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998092024,Mendocino County,,,Ukiah Transfer Station,NOD,8/24/2000,8/24/2000,"Solid Waste Transfer station-Waste is to be received, packaged in trailers and shipped off-site",https://ceqanet.opr.ca.gov/1998092024/6,Use Permit # U 21-98 Ukiah Solid Waste Transfer Station (Ukiah Transfer Station),Reinhard Hohlwein,California Intergrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162551361,,Ukiah,Mendocino,,"Taylor Drive, Plant Road",,,184-140-13,"101, 253",RUSSIAN RIVER,UKIAH,,,,,,,,,,,,California Intergrated Waste Management Board                   ,No,8/22/2000,Yes,Yes,No,,Yes,,Yes,,"California Intergrated Waste Managemant Board, 8800 Cal Center Drive, Sacramento, CA 95826"
1999061075,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,(SWIS #13-TI-0147),NOD,8/24/2000,8/24/2000,"This existing project consists of the sale, storage, and shredding or cutting of tires on a 4-acre site located on site zoned ""1"" General Industrial in the City of Imperial.  A minor Waste Tire Facility Permit authorizes the operator to store up to 4,999 waste tires within the permitted boundary.",https://ceqanet.opr.ca.gov/1999061075/2,Proposed ND for So. Cal Tire Recycling Facility,Tom Micka,California Integrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162552361,,Imperial,Imperial,,2nd & South L,,4,,,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,8/22/2000,No,No,Yes,,No,,No,,"California Integrated Waste Management Board
8800 Cal Center Drive
Sacramento, CA 95826"
1999082006,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Williams Communication,NOD,8/24/2000,8/24/2000,"The applicant proposes to alter the Colorado River, Santa Ana River, San Timoteo Creek and numerous washes and streams in Imperial and Riverside counties install and operate a fiberoptic cable line between Yuma, Arizona, and Riverside California.",https://ceqanet.opr.ca.gov/1999082006/29,"Williams Communications, Inc. - Permits for Telephone Line Right of Way",Teresa Newkirk,California Department of Fish and Game,N/A,,"330 Golden Shore, Suite 50",,Long Beach,CA,90802,7605214817,,Sacramento,Mendocino,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/7/2000,No,No,Yes,,,,,,
1999091008,"Pasadena, City of",City of Pasadena,,Raymond Theater Project,EIR,8/24/2000,,"The developer proposes an integrated mixed-use development involving adaptive reuse of a historic (1921) theater building and an adjacent parking lot.  The theater and new structure will share underground parking facilities and an atrium.  Uses include 61 apartment units and 15,323 square feet of retail commercial space.",https://ceqanet.opr.ca.gov/1999091008/4,Raymond Theater Reuse and Mixed Use Development,Denver Miller,City of Pasadena,N/A,,175 North Garfield Avenue,,Pasadena,CA,91109,6267446733,,Pasadena,Los Angeles,,Raymond Avenue and Holly Street,91103,0.70,"5723-21-018, -019, -020","I-210, SR-134",,,Yes,8/24/2000,10/10/2000,"Commercial, Residential",,"Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2000042025,Placer County Water Agency,,,Interbay Reservoir Sediment Removal Project,NOD,8/24/2000,8/24/2000,"The applicant proposes to remove up to 70, 000 cy of sediment from the reservoir.",https://ceqanet.opr.ca.gov/2000042025/2,Interbay Reservoir Sediment Removal Project,Dale Watkins,California Department of Fish and Game,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582842,,,Placer,,Mosquito Ridge Road and Interbay Road,95631,7,APN#068-060-015-000,,Middle Fork American River,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/18/2000,No,No,Yes,,Yes,,No,Yes,
2000051136,"San Diego, Port of",,,Coronado Island Marriott Resort Spa Expansion,FIN,8/24/2000,,"The proposed project consists of the renovation of the existing two-story, 6,000 square feet Coronado Island Marriott Resort spa facility and the addition of 1,617 square feet and 15,946 square feet to the first and second levels, respectively, for a total new building area of 23,563 square feet.  The first-level plans include a completely remodeled new lobby, salon, and new retail space.  The second-level addition which will replace three of the existing tennis courts, will include administrative offices, a spa cafe and juice bar.",https://ceqanet.opr.ca.gov/2000051136/2,Coronado Island Marriott Resort Spa Expansion,Melissa Mailander,Port of San Diego,N/A,,3165 Pacific Highway,,San Diego,CA,92118,6196866283,,Coronado,San Diego,,"Second Street, Glorietta Boulevard",92118,.54,760-059,"SR75, I-5","San Diego Bay, Glorietta Bay",North Island NAS,No,,,Commercial,Coastal Permit,Transportation,,,,,,,,,,,,,,,,,
2000051136,"San Diego, Port of",,,Coronado Island Marriott Resort Spa Expansion,NOD,8/24/2000,8/24/2000,"Renovation of the existing two-story, 6, 000-square foot Coronado Island Marriott Resort spa facility and the addition of 17, 563 square feet; new lobby, salon, retail space, administrative offices, spa cafe', juice bar, aerobics and weight training areas, lockers, four treatment rooms; upgraded jacuzzi spa; new circular drive; landscape renovations; and a water feature.",https://ceqanet.opr.ca.gov/2000051136/3,Coronado Island Marriott Resort Spa Expansion,Melissa Mailander,Port of San Diego,N/A,,3165 Pacific Highway,,San Diego,CA,92118,6196866283,,Coronado,San Diego,,"Second Street, Glorietta Boulevard",92118,.54,760-059,"SR75, I-5","San Diego Bay, Glorietta Bay",North Island NAS,,,,,,,,,,,,San Diego Unified Port District                                 ,Yes,8/22/2000,No,No,Yes,,No,,No,Yes,"San Diego Unified Port Disrtict, CLerks Office, 3165 Pacific Highway, San Diego, CA 92101"
2000052097,"San Jose, City of",City of San Jose,,Coyote Creek Streamflow Augmentation Pilot Program,NEG,8/24/2000,,The project is an experimental program designed to determine whether the release of recycled water into Coyote Creek during summer low-flow conditions can create and maintain stream conditions that enhance the aquatic environment and support cold water fish species.,https://ceqanet.opr.ca.gov/2000052097/2,Coyote Creek Streamflow Augmentation Pilot Program,Akoni Danielsen,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,,,0.6,"494-24-016, -017","101, 87",Coyote Creek,,Yes,8/25/2000,9/25/2000,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000061133,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Palm Springs Aerial Tramway Modernization Project - Additional Rock Removal,NOD,8/24/2000,8/24/2000,"The applicant proposes to alter Chino Canyon Creek, to improve Mountain Station which involves reconstruction of Tram terminals, construction of a new material transfer building addition, replacement of eletrical transformers, and widening of an existing service alley.  Rock removal at two locations along the tram route, specifically Tower 2 may generate rock fall into Chino Canyon Creek.",https://ceqanet.opr.ca.gov/2000061133/3,Palm Springs Aerial Tramway Modernization - Additional Rock Removal Activities,Teresa Newkirk,California Department of Fish and Game,N/A,,"330 Golden Shore, Suite 50",,Long Beach,CA,90802,7602514817,,Palm Springs,Riverside,,State Highway 111 and Tramway Road,92262,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/22/2000,No,No,Yes,,Yes,,No,Yes,
2000061144,"San Diego, Port of",,,Southwest Marine Modular Office Building,FIN,8/24/2000,,"The project is the construction of a two-story, 23,790 square foot modular office building located on the Southwest Marine shipyard facility.  The building will replace office trailers that will be removed from the site.",https://ceqanet.opr.ca.gov/2000061144/2,Southwest Marine Modular Office Building,Melissa Mailander,San Diego Unified Port District,N/A,,P.O. Box 120488,,San Diego,CA,92107,6196866283,,San Diego,San Diego,,Belt Street and Sampson Street,92107,,,I-5,San Diego Bay,,No,,,Industrial,,,,,,,,,,,,,,,,,,,
2000061144,"San Diego, Port of",,,Southwest Marine Modular Office Building,NOD,8/24/2000,8/24/2000,"The project is the construction of a two-story, 23,790 square foot modular office building located on the Southwest Marine shipyard facility.  The building will replace office trailers that will be removed from the site.",https://ceqanet.opr.ca.gov/2000061144/3,Southwest Marine Modular Office Building,Melissa Mailander,San Diego Unified Port District,N/A,,P.O. Box 120488,,San Diego,CA,92107,6196866283,,San Diego,San Diego,,Belt Street and Sampson Street,92107,,,I-5,San Diego Bay,,,,,,,,,,,,,San Diego Port Unified District                                 ,Yes,8/22/1900,No,No,Yes,,No,,No,Yes,"San Diego Port District, Clerks Office, 3165 Pacific Highway, SanDiego CA 92101"
2000071010,Kern County,,,Hershel Moore Dairy                                                                                                   CUP 48. Map 142. CUP 6. Map 160. Hershel M,EIR,8/24/2000,,"1, 088 acre site of which 167 acres willbe developed as a dairy.",https://ceqanet.opr.ca.gov/2000071010/2,EA 2-00 CAC Moore Dairy Conditional Use Permit,Cheryl Casdorph,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628600,,Bakersfield,Kern,,Bear Mountain Boulevard/Old River Road,,"1,088",,5,Farmers Canal,,Yes,8/24/2000,10/10/2000,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
2000072019,Stanislaus County,,,Parcel Map Application No. 2000-19 - John Brichetto/Anderson Homes,NEG,8/24/2000,,"Request to create three parcels (23.5, 18.3 and 18.3 acres) and unsurveyed remainder (183.7 acres) from a 243.8 acre site.",https://ceqanet.opr.ca.gov/2000072019/2,Parcel Map Application No. 2000-19 - John Brichetto/Anderson Homes,Angela Freitas,Stanislaus County Planning Department,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,Oakdale,Stanislaus,,Crane Road/Pontiac Street,,243.8,063-05-03,108/120,Stanislaus River,,No,8/24/2000,9/22/2000,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2000081093,Imperial Irrigation District,,,IID Mirage Substation Project,NEG,8/24/2000,,The Imperial Irrigation District proposes to build the IID Mirage Substation adjacent to the existing Southern California Edison Mirage Substation.,https://ceqanet.opr.ca.gov/2000081093,IID Mirage Substation Project,Vikki Dee Bradshaw,Imperial Irrigation District,N/A,,333 East Barioni Boulevard,,Imperial,CA,92201,7603399833,,Indio,Riverside,,Ramon Road,92227,11.4,,10,,,No,8/24/2000,9/22/2000,Power,,,,,,,,,,,,,,,,,,,
2000081094,Fish & Game #5,,,Coyote Creek Check Structure,NEG,8/24/2000,,Construction of a grade stabilization structure in the channel bottom to prevent the orchard slope from eroding into the seasonal creek.,https://ceqanet.opr.ca.gov/2000081094,Coyote Creek Check Structure,Natasha Lohmus,"Department of Fish and Game, Region 5",N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8056846281,,,Ventura,,North Ridgecrest Lane,93066,0.179,110-0-271-050 & 060,118,Coyote Creet,,No,8/24/2000,9/22/2000,Other,Use Permit,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000081095,San Diego County,,,Heritage Valley Estates,NEG,8/24/2000,,The proposed project is the subdivision of 31.3 acres into 10 residential parcels ranging in size from 1.1 acres gross 7.1 acres gross.  Fire service will be provided by Deer Springs Fire Protection District.  Water will be provided by Valley Center Municipal Water District.  All lots will be on septic.  The project falls within the Escondido Union Elementary and High School Districts.  Access will be taken from Rayford Drive.  The project is subject to the (18) Multiple Rural Use Land Use Designation and the A70 Limited Agriculture Zone.,https://ceqanet.opr.ca.gov/2000081095,Heritage Valley Estates,Lorrie Bradley,"San Diego County, Department of Planning and Land Use",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943806,,,San Diego,,,,31.3,,,,,No,8/24/2000,9/22/2000,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000081096,Tulare County,,,Tentative Parcel Map No PPM 00-034,CON,8/24/2000,,"The division of 119.07 acres into 2 parcels (Parcel 1=113.80 acres; Parcel 2=5.27 acres) in the AE -40 (Exclusive Agricultural-40 acre minimum) Zone.  The proposed 5.27 acre parcel is to be the site of an agricultural manufacturing facility (liquid fertilizer) for wholesale distribution, the 113.80 acre parcel will continue to be framed.",https://ceqanet.opr.ca.gov/2000081096,Tentative Parcel Map No PPM 00-034,Margaret Neufield,Tulare County Resource Management Agency,N/A,,5961 South Mooney Boulevard,,Visalia,CA,93277,5597336291,,Visalia,Tulare,,Avenue 352 & Road 124 (St. Hwy 63),,119.07,048-060-20,63,Cross Creek,Sequoia Field,Yes,8/24/2000,9/22/2000,"Industrial, Other","Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2000081097,San Diego County,,,Leeds and Strauss Tentative Map,NEG,8/24/2000,,The proposed project is the subdivision of 45.6 acres into 17 residential lots ranging in size from 2.0 acres gross to 4.9 acres gross.  The project will be accessed from Olive Hill Road.  The project is located in the Bonsall Community Planning Area.  Water and sewer will be provided by the Rainbow Municipal Water District.  Fire service will be provided by the North County Fire Protection District.  The project lies within the Bonsall Union Elementary School District and Fallbrook Union High School District.,https://ceqanet.opr.ca.gov/2000081097,Leeds and Strauss Tentative Map,Lorrie Bradley,"San Diego County, Department of Planning and Land Use",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943806,,San Diego,San Diego,,,,45.6,126-310-03; 126-050-54,,,,No,8/24/2000,9/22/2000,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000081098,"Inglewood, City of",City of Inglewood,,Casden Housing,NOP,8/24/2000,,"The Project is proposed for a 97-acre site south of 90th Street between Prairie Avenue and Darby Park.  The project would include a total of 1,999 units of for-sale residential units within a master-planned community.  The residential units would include 2 and 3-story single-family dwelling unit structures in clusters of small lots, 3-story attached townhouses, and 3-story condominiums.  The density of the project would range from low-medium (14 du/acre) for the single-family units, to medium (35 du/acre) for the condominiums.  The housing types would be distributed nearly evenly throughout the project site in ""neighborhood"" areas.  Parking for the single-family and townhouse units would be provided in garages for individual units.  Parking for the condominiums would be primarily provided in two-level parking structures.",https://ceqanet.opr.ca.gov/2000081098,Casden Housing,Lori Parcells,City of Inglewood,N/A,,One Manchester Boulevard,,Ingelwood,CA,90301,3104125230,,Inglewood,Los Angeles,,Prairie Avenue/90th Street,90301,97.4,,"I-405, I-105","Centinela Creek, Dominguez Creek",Imperial,Yes,8/24/2000,9/22/2000,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000081099,"San Diego, City of",City of San Diego,,Miramar Water Distribution System Improvements,NEG,8/24/2000,,"Council Approval of Capital Improvements Project No. 732841 which includes installation of the Miramar 2A, Miramar Road Extension and Rancho Bernardo No. 2 Pipelines, the San Diego County Water Authority (SDCWA) Pump Station Connection, improvements to the existing Miramar Lake Pump Station, and potential purchase of an industrial lot for construction parking and staging.",https://ceqanet.opr.ca.gov/2000081099,Miramar Water Distribution System Improvements,Nicole McGinnis,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465423,,San Diego,San Diego,,La Mesa Boulevard,,,,I-15,Miramar Reservoir,,Yes,8/24/2000,9/22/2000,Water Facilities,,"Air Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,