SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071001,San Diego Association of Governments,,,LINDBERGH FIELD COMPREHENSIVE LAND USE PLAN,EIR,9/23/1991,,ENSURES COMPATIBILITY OF NEW DEVELOPMENTS ON AND SURROUNDING LINDBERGH FIELD,https://ceqanet.opr.ca.gov/1991071001/2,LINDBERGH FIELD COMPREHENSIVE LAND USE PLAN,JACK KOERPER,SAN DIEGO ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,6195955300,,San Diego,San Diego,,,,,,,,,No,9/23/1991,11/7/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991091080,"Huntington Beach, City of",City of Huntington Beach,,"NEGATIVE DECLARATION NO. 91-28, SRRE, HUNTINGTON BEACH",NEG,9/23/1991,,,https://ceqanet.opr.ca.gov/1991091080,"NEGATIVE DECLARATION NO. 91-28, SRRE, HUNTINGTON BEACH",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,9/23/1991,10/23/1991,,,,,,,,,,,,,,,,,,,,
1991091081,"Huntington Beach, City of",City of Huntington Beach,,"NEGATIVE DECLARATION NO. 91-29, HHWE, HUNTINGTON BEACH",NEG,9/23/1991,,HHWE FOR THE CITY OF HUNTINGTON BEACH,https://ceqanet.opr.ca.gov/1991091081,"NEGATIVE DECLARATION NO. 91-29, HHWE, HUNTINGTON BEACH",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,9/23/1991,10/23/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991091082,Los Angeles County,,,SAN ANTONIO AVENUE DRAIN,NEG,9/23/1991,,"CONSTRUCTION OF STORM DRAIN SYSTEM WITH APPROXIMATELY 19,600 LINEAR FEET OF REINFORCED CONCRETE PIPE",https://ceqanet.opr.ca.gov/1991091082,SAN ANTONIO AVENUE DRAIN,SYED ALI,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584342,,Pomona,Los Angeles,,FRANKLIN/PHILADELPHIA,,,,,,,No,9/23/1991,10/23/1991,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091083,"Los Angeles, City of",City of Los Angeles,,VAN NUYS AREA OFFICIAL POLICE GARAGE IMPOUND YARD EXX11169,NEG,9/23/1991,,VAN NUYS AREA OFFICIAL POLICE GARAGE IMPOUND YARD,https://ceqanet.opr.ca.gov/1991091083,VAN NUYS AREA OFFICIAL POLICE GARAGE IMPOUND YARD EXX11169,NEIL DRUCKER,LOS ANGELES POLICE DEPARTMENT,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,,,,No,9/23/1991,10/23/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991092070,Sacramento County,,,AMENDMENTS TO THE SACRAMENTO COUNTY WATER AGENCY ORDINANCE,EIR,9/23/1991,,AMENDMENTS PERTAINING TO FLOOD PLAINS.,https://ceqanet.opr.ca.gov/1991092070,AMENDMENTS TO THE SACRAMENTO COUNTY WATER AGENCY ORDINANCE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,,,,,,No,9/23/1991,11/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092071,"El Dorado Hills, City of",City of El Dorado Hills,,COMMUNITY PARK IRRIGATION POND,NEG,9/23/1991,,CONSTRUCTION OF AN IRRIGATION WATER HOLDING POND.,https://ceqanet.opr.ca.gov/1991092071,COMMUNITY PARK IRRIGATION POND,KENT OAKLEY,EL DORADO HILLS,N/A,,,,,,,9169336624,,,El Dorado,,,,              2,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092072,Kern County,,,CUP #24,NEG,9/23/1991,,OPERATION OF A STOCK AUCTION YARD.,https://ceqanet.opr.ca.gov/1991092072,CUP #24,PETER F. WHITEHEAD,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092073,Merced County,,,ZONE CHANGE #758,NEG,9/23/1991,,CHANGE OF ZONE FROM A-1 TO A-R.,https://ceqanet.opr.ca.gov/1991092073,ZONE CHANGE #758,VARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,              6,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092075,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"GROUNDWATER PUMP, MARCH AFB",NEG,9/23/1991,,OPERATION OF A GROUNDWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1991092075,"GROUNDWATER PUMP, MARCH AFB",EMAD YEMUT,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2135904868,,Moreno Valley,Riverside,,,,,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092076,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"GROUNDWATER PUMP, GEORGE AFB",NEG,9/23/1991,,OPERATION OF A GROUNDWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1991092076,"GROUNDWATER PUMP, GEORGE AFB",EMAD YEMUL,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2135904868,,Victorville,San Bernardino,,,,,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092077,"Corona, City of",City of Corona,,SOURCE REDUCTION AND RECYCLING FOR CORONA,NEG,9/23/1991,,,https://ceqanet.opr.ca.gov/1991092077,SOURCE REDUCTION AND RECYCLING FOR CORONA,CHET WIOR,CITY OF CORONA,N/A,,,,,,,,,Corona,Riverside,,,,,,,,,No,9/23/1991,10/23/1991,,,,,,,,,,,,,,,,,,,,
1991092081,"Environmental Protection Agency, California",California Environmental Protection Agency,,WATER TRANSFER PROGRAM,NOP,9/23/1991,,A PROGRAM EIR FOR DELTA WATER TRANSFERS.,https://ceqanet.opr.ca.gov/1991092081,WATER TRANSFER PROGRAM,HREBERT W. GREYDANUS,AUTHORITY FOR ENVIROMENTAL ANALYSIS,N/A,,,,,,,9164461407,,,"Sacramento, San Joaquin",,,,,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092082,"San Bernardino, City of",City of San Bernardino,,GPA #90-02,NOP,9/23/1991,,A PROPOSAL TO CHANGE THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991092082,GPA #90-02,DEBORAH WOLDRUFF,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,,,,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092083,"Beaumont, City of",City of Beaumont,,Potrero Creek Specific Plan,NOP,9/23/1991,,ANNEXATION AND CONSTRUCTION OF A MAJOR SUBDIVISION.,https://ceqanet.opr.ca.gov/1991092083,Potrero Creek Specific Plan,ERNEST EGGER,CITY OF BEAUMONT,N/A,,,,,,,7178451171,,Beaumont,Riverside,,,,,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092084,"Sacramento, City of",City of Sacramento,,CONSUMNES RIVER BLVD.,NOP,9/23/1991,,,https://ceqanet.opr.ca.gov/1991092084,CONSUMNES RIVER BLVD.,CELIA YNIGUEZ,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,              6,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092085,El Dorado County,,,RANCHO DORADO TPM,NOP,9/23/1991,,REZONE AND SUBDIVISION OF 125 ACRES.,https://ceqanet.opr.ca.gov/1991092085,RANCHO DORADO TPM,DARRYL RANCE,ELDORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,9/23/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092086,Amador County,,,TPM #2360,CON,9/23/1991,,REDIVISION OF THREE PARCELS INTO FOUR.,https://ceqanet.opr.ca.gov/1991092086,TPM #2360,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,9/23/1991,10/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093057,"San Jose, City of",City of San Jose,,GPA GP91-8-3C AND GP91-T-15,NEG,9/23/1991,,PROJECT CONSISTS OF A CHANGE IN LAND USE DESIGNATION FROM SILVER CREEK PLANNED RESIDENTIAL COMMUNITY;,https://ceqanet.opr.ca.gov/1991093057,GPA GP91-8-3C AND GP91-T-15,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,,,,Santa Clara,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093058,Monterey County,,,GIPSON/COASTAL IMPLEMENTATION,NEG,9/23/1991,,"AMENDMENT TO THE COASTAL IMPLEMENTATION PLAN FROM RDR/B-8 TO RDR/B-8 TO ALLOW 3 BUILDING SITES, MINOR SUBDIVISION, TO  ALLOW THE DIVISION OF A 23.8 PARCEL ACRE.",https://ceqanet.opr.ca.gov/1991093058,GIPSON/COASTAL IMPLEMENTATION,WANDA WILKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,9/23/1991,10/23/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991093059,Mendocino County,,,USE PERMIT #U 4-91/MENDOCINO FIRE DEPARTMENT,NEG,9/23/1991,,"USE PERMIT TO ESTABLISH A 10,500 SQ FT BUILDING TO BE UTILIZED  AS A FIRE STATION.",https://ceqanet.opr.ca.gov/1991093059,USE PERMIT #U 4-91/MENDOCINO FIRE DEPARTMENT,FRANK LYNCH,MENDOCINO COUNTY PLANNING & BUILDING SYCS,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093060,"San Jose, City of",City of San Jose,,GPA; LANDS OF BRUNKEN AND NILLUKA,NEG,9/23/1991,,,https://ceqanet.opr.ca.gov/1991093060,GPA; LANDS OF BRUNKEN AND NILLUKA,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093061,"West Sacramento, City of",City of West Sacramento,,CITY OF WEST SACRAMENTO SRRE & HHWE,NEG,9/23/1991,,PREPARATION OF A SOURCE REDUCTION AND RECYCLING ELEMENT IN ACCORDANCE WITH AB 939.,https://ceqanet.opr.ca.gov/1991093061,CITY OF WEST SACRAMENTO SRRE & HHWE,DENISE KOTKO,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735810,,West Sacramento,Yolo,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093062,Del Norte County,,,GERALD STORM - USE PERMIT FOR RV PARK - RVP9201,NEG,9/23/1991,,ADDITION OF A 18 FULL HOOL-UP RV. SPACES TO EXISTING 69.,https://ceqanet.opr.ca.gov/1991093062,GERALD STORM - USE PERMIT FOR RV PARK - RVP9201,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPT.,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093063,Del Norte County,,,RICHARD ANDERSON - MINOR SUBDIVISION - MS9202,NEG,9/23/1991,,MINOR SUBDIVISION OF A 17 ACRE PARCEL INTO ONE 15 ACRE PARCL AND ONE 2 ACRE PARCEL WITH ON-SITE SEWAGE IDSPOSAL AND WATER SUPPLY.,https://ceqanet.opr.ca.gov/1991093063,RICHARD ANDERSON - MINOR SUBDIVISION - MS9202,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093064,Lassen County,,,INITIAL STUDY #910023,NEG,9/23/1991,,VARIANCE APPLICATION TO ALLOW A DEVIATION IN THE MINIMUM PARCEL SIZE REQUIREMENT OF THE A-3-NG-80 ZONING DISTRICT.,https://ceqanet.opr.ca.gov/1991093064,INITIAL STUDY #910023,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162578311,,Nevada City,Lassen,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093065,Lassen County,,,"INITIAL STUDY #910025, PARCEL MAP",NEG,9/23/1991,,DIVISION OF A 11 ACRE PARCEL INTO TWO PARCELS OF 7 AND 4 ACRES.,https://ceqanet.opr.ca.gov/1991093065,"INITIAL STUDY #910025, PARCEL MAP",SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093066,Sutter County,,,THE OAKS GOLF COURSE,NOP,9/23/1991,,THE APPLICANT IS REQUESTING A GENERAL PLAN AMENDMENT FROM AN INTENSIVE AGRICULTURAL DESIGNATION TO A PARK AND RECREATION LAND USE DESIGNATION TO CONSTRUCT AN 18-HOLE GOLF COURSE AND EIGHT RESIDENTIAL LOTS 134 ACRES.,https://ceqanet.opr.ca.gov/1991093066,THE OAKS GOLF COURSE,MICHAEL J. HARROLD,SUTTER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9167417400,,Yuba City,Sutter,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093067,San Mateo County,,,EDGEWOOD CANYON ESTATES SUBDIVISION,NOP,9/23/1991,,TWO PARCELS TO BE SUBDIVIDED TO CRFEATE 8 SINGLE FAMILY LOTS ACCRESS ROAD WILL CONNECT TO EDGEWOOD RD.   POTENTIAL ENVIRONMENTAL EFFECTS INCLUDE: FIRE PROTECTION; TRAFFIC SAFETY AND EMERGENCY ACCESS; WILDLIFE AND VEGETATION; VISUAL; ADEQUACY OF SEPTIC DRAINFIELDS ETC.,https://ceqanet.opr.ca.gov/1991093067,Edgewood Canyon Estates,GEORGE MILLER,SAN MATEO COUNTY BUILDING AND PLANNING,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093068,"University of California, Regents of the",Regents of the University of California,,UC CONTRACT WITH DOE FOR OPERATION AND MANAGEMENT OF LBL,NOP,9/23/1991,,"THE PROPOSED PROJECT INVOLVES THE EXTENSION OF THE CONTRACT OF THE UNIVERSITY OF CALIFORNIA WITH THE UNITED STATES DEPARTMENT OF ENERGY TO MANAGE THE LAWRENCE BERKELEY LAB. THE CURRENT CONTRACT EXPIRES ON SEPTEMBER 30, 1992.",https://ceqanet.opr.ca.gov/1991093068,UC CONTRACT WITH DOE FOR OPERATION AND MANAGEMENT OF LBL,MARTHA KREBS,LAWRENCE BERKELEY LABORATORY,N/A,,,,,,,4154864361,,Berkeley,Alameda,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093069,"Eureka, City of",City of Eureka,,HUMBOLDT COUNTY MAIN LIBRARY,NOP,9/23/1991,,TO PERMIT CONSTRUCTION OF A NEW MAIN LIBRARY BY HUMBOLDT COUNTY.  THIS LIBRARY ALSO SERVES A S THE LIBRARY FOR THE EUREKA AREA.,https://ceqanet.opr.ca.gov/1991093069,HUMBOLDT COUNTY MAIN LIBRARY,DEBBIE ISREAL,EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,,,,,,,,No,9/23/1991,10/23/1991,Office,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991093070,"San Leandro, City of",City of San Leandro,,ROBERTS LANDING RESIDENTIAL PROJECT EIR,NOP,9/23/1991,,TO DEVELOP A RESIDENTIAL COMMUNITY OF BETWEEN 750 AND 850 SINGLE FAMILY KNITS LOCATED ON 92 ACRES IN THE SOUTHEASTERN PORTION OF THE OVERALL STUDY AREA.,https://ceqanet.opr.ca.gov/1991093070,ROBERTS LANDING RESIDENTIAL PROJECT EIR,MARTIN VITZ,CITY OF SAN LEANDRO,N/A,,,,,,,5105773371,,San Leandro,Alameda,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093071,"Newark, City of",City of Newark,,GENERAL PLAN UPDATE EIR,NOP,9/23/1991,,"ENVIRONMENTAL REVIEW OF A COMPREHENSIVE GENERAL PLAN UPDATE FOR THE COMMUNITY.  GENERAL PLAN ELEMENTS INCLUDE: LAND USE, HOUSING, TRANSPORTATION, NOISE, OPEN SPACE/CONSERVATION, RECREATION, COMMUNITY FACILITIES AND SERVICES, SAFTEY, HISTORIC NEWARD AREA PLAN AND FOUR CORNERS AREA PLAN.",https://ceqanet.opr.ca.gov/1991093071,GENERAL PLAN UPDATE EIR,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,,,,No,9/23/1991,10/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991093072,Marin County,,,Revision of the Marin Countywide Plan,NOP,9/23/1991,,"THE PROJECT CONSISTS OF THE UPDATE OF THE MARIN COUNTYWIDE PLAN.  THE PLAN IDENTIFIES OBJECTIVES, POLICIES, AND IMPLEMENTATION PROGRAMS TO ADDRESS ENVIRONMENTAL PROTECTION, PRESERVATION OF COMMUNITY CHARACTER, PROVISION OF PUBLIC SERVICES, CIRCULATION AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1991093072,Marin County Development Code Update Final Supplemental EIR,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,San Rafael,Marin,,,,,,,,GROSS FIELD,No,9/23/1991,10/23/1991,Office,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1991094006,"Energy, United States Department of ",United States Department of Energy,,OPERATION OF THE BUILDING 235 ION ACCELERATOR,EA ,9/23/1991,,CURRENT LLNL PROGRAMS ARE IN NEED OF A SINGLE-ENDED ACCELERATOR THAT CAN OPERATE ROUTINELY BETWEEN.5 & 4 MV TO PROVIDE THE IONS NEEDED FOR TUTHERFORD BACKSCATTERING.,https://ceqanet.opr.ca.gov/1991094006,OPERATION OF THE BUILDING 235 ION ACCELERATOR,BILL LAMBERT,DEPT OF ENERGY,N/A,,,,,,,5102737315,,Oakland,Alameda,,,,,,,,,No,9/23/1991,10/11/1991,Office,,,,,,,,,,,,,,,,,,,
1991094007,"Air Force, United States",United States Air Force,USAF,Dispposal and Reuse of George AFB,EIS,9/23/1991,,DISPOSAL AND REVIEW OF ALTERNATIVES FOR REUSE OF THE BASE.,https://ceqanet.opr.ca.gov/1991094007,Dispposal and Reuse of George AFB,THOMAS BARTOL,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,9/23/1991,11/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106685,Sacramento County,,,WATER TRANSMISSION MAIN CONSTRUCTION STOCKTON BLVD,NOD,9/23/1991,9/23/1991,INSTALLATION OF WATERMAIN,https://ceqanet.opr.ca.gov/1991106685,WATER TRANSMISSION MAIN CONSTRUCTION STOCKTON BLVD,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991106686,"University of California, Regents of the",Regents of the University of California,,PATIENT SUPPORT SERVICES BUILDING,NOD,9/23/1991,9/23/1991,"BUILDING TO HOUSE PHARMACY ADMIN, MEDI-CAL ELIGIBILITY ETC",https://ceqanet.opr.ca.gov/1991106686,PATIENT SUPPORT SERVICES BUILDING,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106687,"University of California, Regents of the",Regents of the University of California,,MUSIC FACILITY,NOD,9/23/1991,9/23/1991,"CONSIST OF CLASS LAB, RECITAL HALL,REHEARSAL ROOMS",https://ceqanet.opr.ca.gov/1991106687,MUSIC FACILITY,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106696,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WATER RECLAMATION REQUIREMENTS BURBANK WATER PLANT,NOE,9/23/1991,9/23/1991,EXPAND USE OF RECLAIMED WATER,https://ceqanet.opr.ca.gov/1991106696,WATER RECLAMATION REQUIREMENTS BURBANK WATER PLANT,HUBERT H KANG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106697,California State University Board of Trustees,California State University Board of Trustees,,SANTA MARGARITA ECOLOGICAL RESERVE RIVERSIDE SAN DIEGO CO,NOE,9/23/1991,9/23/1991,ACQUISITION OF LAND FOR PROTECTION,https://ceqanet.opr.ca.gov/1991106697,SANTA MARGARITA ECOLOGICAL RESERVE RIVERSIDE SAN DIEGO CO,JOSEPH VASQUES,SAN DIEGO STATE UNIV,N/A,,FACILITIES PLNG & MGMT AD224,,SAN DIEGO,CA,92182,6195946018,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106698,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SASACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LETTER 61,NOE,9/23/1991,9/23/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106698,SASACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LETTER 61,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4155573184,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106699,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE CO ADVICE LETTER NO. 65,NOE,9/23/1991,9/23/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106699,SACRAMENTO CELLULAR TELEPHONE CO ADVICE LETTER NO. 65,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157032167,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106700,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PACTEL CELLULAR ADVICE LETTER NO 71,NOE,9/23/1991,9/23/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106700,PACTEL CELLULAR ADVICE LETTER NO 71,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157032167,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106701,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LETTER 64,NOE,9/23/1991,9/23/1991,IMPROVEMENTS ON SITE,https://ceqanet.opr.ca.gov/1991106701,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LETTER 64,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157032167,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106704,"Glendale, City of",City of Glendale,,GENERAL OFFICE DEVELOPMENT,NOD,9/23/1991,9/23/1991,SINGLE 18 STORY GENERAL OFFICE BUILDING,https://ceqanet.opr.ca.gov/1991106704,GENERAL OFFICE DEVELOPMENT,DAVID BOBARDT,GLENDALE CITY,N/A,,633 E. BROADWAY,,GLENDALE,CA,91206-4386,8185482140,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991106705,"Carlsbad, City of",City of Carlsbad,,EAGLE CANYON,NOD,9/23/1991,9/23/1991,ZONE CHANGE FROM L-C TO R-1,https://ceqanet.opr.ca.gov/1991106705,EAGLE CANYON,DON NEU,CARLSBAD CITY PLNG DEPT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106706,"Carlsbad, City of",City of Carlsbad,,LAGUNA POINT,NOD,9/23/1991,9/23/1991,AMEANDMENT TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1991106706,LAGUNA POINT,DON NEU,CARLSBAD CITY PLNG DEPT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106707,Colusa County,,,EIR 91-64 COLUSA COUNTY,NOD,9/23/1991,9/23/1991,NORTHERN SACRAMENTO VALLEY AIR BASIN,https://ceqanet.opr.ca.gov/1991106707,EIR 91-64 COLUSA COUNTY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106708,Colusa County,,,EIR 91-74 SEISMIC ACQUISITION SERVICES INC,NOD,9/23/1991,9/23/1991,USE PERMITFOR CONDUCITING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1991106708,EIR 91-74 SEISMIC ACQUISITION SERVICES INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106709,Colusa County,,,EIR 91-73 FARNSWORTH FARMS INC,NOD,9/23/1991,9/23/1991,TENTATIVE PM 91-7-7,https://ceqanet.opr.ca.gov/1991106709,EIR 91-73 FARNSWORTH FARMS INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106710,Colusa County,,,EIR 91-72 ALANMAR OIL COMPANY,NOD,9/23/1991,9/23/1991,USE PERMIT FOR DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991106710,EIR 91-72 ALANMAR OIL COMPANY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106711,Tehama County,,,USE PERMIT 91-3 XTRA POWER GRAVEL EXTRACTION,NOD,9/23/1991,9/23/1991,EXTRACT SAND AND GRAVEL FROM COTTONWOOD CREEK,https://ceqanet.opr.ca.gov/1991106711,USE PERMIT 91-3 XTRA POWER GRAVEL EXTRACTION,GEORGE W BOBSON,TEHAMA COUNTY,N/A,,444 OAK STREET RM I,,REDBLUFF,CA,96080,9165272700,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,