SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980020404,"Folsom, City of",City of Folsom,,FOLSOM RANCH PLANNED DEVELOPMENT,EIR,1/29/1986,,CONSTRUCTION OF 344 MULTIPLE FAMILY RESIDENTIAL UNITS AT A DENSITY OF 12 UNITS PER ACRE.  INCREASE OF DWELLING UNITS BY 182 SINCE PREVIOUS EIR.,https://ceqanet.opr.ca.gov/1980020404,FOLSOM RANCH PLANNED DEVELOPMENT,JACK LOHMAN,FOLSOM CITY,N/A,,,,,,,355-7200,,Folsom,Sacramento,,,,             29,213-282-25,, LAKE NATOMA,,No,1/29/1986,2/28/1986,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982082609,Capitol Area Development Authority,,CADA,DEVELOPMENT SITE 4A,NEG,1/29/1986,,"SUPPLEMENT TO REVIOUS NEG DEC REVISION PROPOSES ADDITIONAL 2,000 SQ FEET AND ADDITIONAL 30 RESIDENTIAL UNITS FOR PLANNED HOTEL, RESIDENTI 7TH AND O STREETS, IN DOWNTOWN SACRAMENTO. SPACE AND 20-30 RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1982082609,DEVELOPMENT SITE 4A,JACQUELINE WHITELAM, CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,322-2114,,Sacramento,Sacramento,,,,,,,,,No,1/29/1986,2/28/1986,"Commercial, Residential",Use Permit,"Geology/Soils, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985022005,"Ventura, City of",City of Ventura,,"JUANAMARIA PROGRAM EIR AND FOCUSED EIR'S, CITY OF VENTURA",EIR,1/29/1986,,"THE PROPOSAL IS TO OPEN THE TOTAL JUANAMARIA COMMUNITY TO ALLOW FOR DEVELOPMENT. TWO COMPREHENSIVE PLAN AMENDMENTS ARE ALSO CONSIDERED, INCLUDING A CHANG SINGLE FAMILY TO HIGHER DENSITY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1985022005/2,"JUANAMARIA PROGRAM EIR AND FOCUSED EIR'S, CITY OF VENTURA",ANN CHANEY,VENTURA CITY,N/A,,,,,,,8056547891,,Ventura,Ventura,,FOOTHILL AND 126 FREEWAY,,,,126,,,No,1/29/1986,3/14/1986,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985050701,"Eureka, City of",City of Eureka,,"CITY OF EUREKA ENTERPRISE ZONE,EUREKA",NOD,1/29/1986,1/29/1986,CREATE ENTERPRISE ZONE FOR ECONOMIC DEVELOPMENT SECOND NOTICE RECEIVED 2/21/86 DEPT COMMERCE RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985050701/2,Eureka Enterprise Zone Extension,DENNIS IVEY,EUREKA CITY,N/A,,531 K STREET,,EUREKA,CA,95501,707/443-7331 X267,,Eureka,Humboldt,,CITY WIDE,,8.3 square,,101,"PACIFIC OCEAN, Humboldt Bay",EUREKA,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985052211,"Yorba Linda, City of",City of Yorba Linda,,"GYPSUM CANYON BRIDGE, CITY OF YORBA LINDA",EIR,1/29/1986,,"CONSTRUCTION OF A BRIDGE 73 FEET WIDE AND 2,000 FT LONG EXTENDING FROM 400 FEET NORTH OF THE SR 91 RIVERSIDE FWY TO ITS NORTHERN TERMINUS AT LA PAL",https://ceqanet.opr.ca.gov/1985052211/2,"GYPSUM CANYON BRIDGE, CITY OF YORBA LINDA",PHILLIP PAXTON,YORBA LINDA CITY,N/A,,,,,,,7149617130,,Yorba Linda,Orange,,SR 91 AND LA PALMA AVE,,,,91,SANTA ANA RIVER,,No,1/30/1986,3/17/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111202,"Hollister, City of",City of Hollister,,"RANCHO SAN JUSTO SCHOOL PLAYFIELD DEVELOPMENT,HOLLISTER",NOD,1/29/1986,1/29/1986,'DEVLPMT OF PRTN OF 13.07 ACR SCHOOL FOR COMMUNITY PARK,https://ceqanet.opr.ca.gov/1985111202/2,"RANCHO SAN JUSTO SCHOOL PLAYFIELD DEVELOPMENT,HOLLISTER",PAUL OGDEN,HOLLISTER CITY,N/A,,375 5TH ST,,HOLLISTER,CA,95023,4086378221,,Hollister,San Benito,,,,,56-25-12,25,,HOLLISTER,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012706,Plumas County,,,DIAMOND S. CORPORATION RECLAMATION PLAN,NEG,1/29/1986,,PROPOSED SAND AND GRAVEL QUARRY OPERATION.  ESTIMATED OPERATION TO BE INTERMITTENT AND SEASONAL ACTIVITY DURING A 20 YEAR PERIOD NEAR COMMUNITY OF COUNTY.,https://ceqanet.opr.ca.gov/1986012706,DIAMOND S. CORPORATION RECLAMATION PLAN,ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,,283-2000,,,Plumas,,,,             40,025-220-16,70, FEATHER RIVER,,No,1/29/1986,2/28/1986,Mining,Use Permit,"Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1986012707,Nevada County,,,JAY JOHNSON SITE PLAN,NEG,1/29/1986,,PROPOSAL TO REGAIN APPROVAL OF AN EXPIRED SITE PLAN FOR 2100 SQ FT RESTAURANT/OFFICE BUILDING APPROVED IN MARCH OF 1981.  INCLUDED IN THE PROJECT IS WITH ACCESS FROM ALTA SIERRA AND STATE HIGHWAY 49.,https://ceqanet.opr.ca.gov/1986012707,JAY JOHNSON SITE PLAN,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,265-1440,,,Nevada,, STATE HIGHWAY 49/ALTA SIERRA DRIVE,,              5,25-220-54,49,,,No,1/29/1986,2/28/1986,Commercial,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1986012906,"San Diego, City of",City of San Diego,,CANYON VILLAS CARE FACILITY,NOP,1/29/1986,,"CONSTRUCTION OF A THREE STORY RETIREMENT HOME FACILITY WITH 100 ATTACHED DWELLING UNITS, A DINING FACILITY, A SMALL MAINTENANCE/EQUIPMENT SHED, AND AS PARKING IMPROVEMENTS. CLAIREMONT DR, AND DALLES AVE.",https://ceqanet.opr.ca.gov/1986012906,CANYON VILLAS CARE FACILITY,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,,San Diego,,,,              8,,YES,,,No,1/30/1986,2/28/1986,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986012912,San Diego County,,,"RAMONA SOLID WASTE FACILITY, SAN DIEGO COUNTY",NEG,1/29/1986,,"GENERAL PLAN AMENDMENT TO CHANGE THE EXISTING NATIONAL FOREST/STATE PARKS LAND USE DESIGNATION ON 80 ACRES TO PUBLIC/SEMI-PUBLIC, SOLID WASTE FA TAIN SUBREGIONAL PLANNING AREA. SINCE THE PROJECT SITE WILL BE USED AS A BORROW PIT AND AS A LANDFILL, THE PROJECT RE- QUIRES A MAJOR USE PERMIT AND RECL",https://ceqanet.opr.ca.gov/1986012912,"RAMONA SOLID WASTE FACILITY, SAN DIEGO COUNTY",RICHARD GADLER,SAN DIEGO COUNTY DEPT OF PLANNIN,N/A,,,,,,,6195653069,,,San Diego,,,,,,,,RAMONA,No,1/29/1986,2/28/1986,Other,General Plan Amendment,"Flood Plain/Flooding, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986012913,Los Angeles County,,,"SAN DIMAS DAM AND RESERVOIR DEBRIS REMOVAL, LOS ANGELES CO",NEG,1/29/1986,,"DEWATERING OF SAN DIMAS DAM AND RESERVOIR; CONSTRUCTION OF A HAUL ROAD ADJACENT TO AND ACROSS SAN DIMAS WASH FROM SAN DIMAS DAM TO GOLDEN HILLS RD; EXCA YARDS OF MATERIAL FROM SAN DIMAS DAM AND RESERVOIR; PLACE- MENT OF 234,000 CUBIC YARDS OF EXCAVATED MATERIAL IN SAN DIMAS DEBRIS DISPOSAL AREA.",https://ceqanet.opr.ca.gov/1986012913,"SAN DIMAS DAM AND RESERVOIR DEBRIS REMOVAL, LOS ANGELES CO",T.A. TIDEMANSON,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264111,,San Dimas,Los Angeles,,,,,,,SAN DIMAS RESERVOIR,,No,1/29/1986,2/28/1986,Other,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986020263,"Palm Springs, City of",City of Palm Springs,,30" CHUCKWALLA RD PIPELINE/30" SUNRISE WAY PIPELINE,NOD,1/29/1986,1/29/1986,"CONST OF 7,000' AND 10,500' PIPELINES",https://ceqanet.opr.ca.gov/1986020263,30" CHUCKWALLA RD PIPELINE/30" SUNRISE WAY PIPELINE,JACK H. OBERLE,,N/A,,P.O. DRAWER 1707,,PALM SPRINGS,CA,92263,6193234971,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020264,Humboldt Bay Harbor,,,"MAINTENANCE DREDGING @ JOHNNY'S MARINA, KING SALMON",NOD,1/29/1986,1/29/1986,"MAINTENANCE DREDGE ABT 1,000 CU.YDS FRM FISHERMAN'S CHANNEL",https://ceqanet.opr.ca.gov/1986020264,"MAINTENANCE DREDGING @ JOHNNY'S MARINA, KING SALMON",JACK B. ALDERSON,,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020265,Sonoma County,,,FLOYD/EMMA EDWARDS (EDWARDS WORM FARM) UP85-11595,NOD,1/29/1986,1/29/1986,COMMERCIAL FERTILIZER OPERATION,https://ceqanet.opr.ca.gov/1986020265,FLOYD/EMMA EDWARDS (EDWARDS WORM FARM) UP85-11595,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020266,Sonoma County,,,MARTHA MCCABE & CHARLENE FOWLER - UP85-10461,NOD,1/29/1986,1/29/1986,45 UNIT CAMPGROUND,https://ceqanet.opr.ca.gov/1986020266,MARTHA MCCABE & CHARLENE FOWLER - UP85-10461,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020267,Sonoma County,,,SANDRA BENSON/MATTHEW TSUNODA - UP 85-8941B,NOD,1/29/1986,1/29/1986,5 RM BED/BRFKST INN,https://ceqanet.opr.ca.gov/1986020267,SANDRA BENSON/MATTHEW TSUNODA - UP 85-8941B,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020268,Sonoma County,,,GAVIN L. HOLLEY - COASTAL UP 9936A,NOD,1/29/1986,1/29/1986,"ADD 2 MINI STRGE BLDGS OF 7,200 SQ' & 520' CARETAKERS UNIT",https://ceqanet.opr.ca.gov/1986020268,GAVIN L. HOLLEY - COASTAL UP 9936A,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020269,Sonoma County,,,JOHN & MARY STANG - UP 85-11620,NOD,1/29/1986,1/29/1986,PRODUCE STAND TO SELL PLANT/VEGETABLES GROWN ON-SITE,https://ceqanet.opr.ca.gov/1986020269,JOHN & MARY STANG - UP 85-11620,ROSS GIBSON,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020270,Sonoma County,,,WARREN FULLER - UP/CP 10034A,NOD,1/29/1986,1/29/1986,60 SEAT RESTAURANT & 14 SEAT COCKTAIL LOUNGE TO TIDES CMPLX,https://ceqanet.opr.ca.gov/1986020270,WARREN FULLER - UP/CP 10034A,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020271,Sonoma County,,,JOHN CHYLE - UP 85-11830,NOD,1/29/1986,1/29/1986,VARIANCE TO SIDE YD SETBACK RQMTS/ADDTN TO EXISTING RES,https://ceqanet.opr.ca.gov/1986020271,JOHN CHYLE - UP 85-11830,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020272,Sonoma County,,,NACO WEST - UP 85-11352,NOD,1/29/1986,1/29/1986,EXPSN/IMPRVMT OF PRIVATE RV PARK,https://ceqanet.opr.ca.gov/1986020272,NACO WEST - UP 85-11352,ROSS GIBSON,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020273,Sonoma County,,,EVANGELICAL FREE CHURCH OF SANTA ROSA-UP 85-11611,NOD,1/29/1986,1/29/1986,"CHURCH FAC W/SANCTUARY, 300 STUDENT SCHL & HALL",https://ceqanet.opr.ca.gov/1986020273,EVANGELICAL FREE CHURCH OF SANTA ROSA-UP 85-11611,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020274,Sonoma County,,,MICHAEL RUBENSTEIN & ASSOC/JOHN PICCHI & ASSOC-UP85-11733,NOD,1/29/1986,1/29/1986,"25,000 CASE WINERY W/NO TASTING ROOM",https://ceqanet.opr.ca.gov/1986020274,MICHAEL RUBENSTEIN & ASSOC/JOHN PICCHI & ASSOC-UP85-11733,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020275,Sonoma County,,,RON DERING (ROBERT REHFELD) -VARIANCE PERMIT 85-11793,NOD,1/29/1986,1/29/1986,REDUCE REQUIRED OFF-STREET PRKG FOR RETAIL STORE FRM 7-0,https://ceqanet.opr.ca.gov/1986020275,RON DERING (ROBERT REHFELD) -VARIANCE PERMIT 85-11793,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020276,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING - INSTALL FUME HOOD,NOE,1/29/1986,1/29/1986,NEW 6' HOOD IN CHEM ENG LAB,https://ceqanet.opr.ca.gov/1986020276,ENGINEERING - INSTALL FUME HOOD,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020277,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING - CONSTRUCT HAZARDOUS CHEMICAL STORAGE,NOE,1/29/1986,1/29/1986,NEW HAZARDOUS CHEM STORAGE CONTAINMENT AREA,https://ceqanet.opr.ca.gov/1986020277,ENGINEERING - CONSTRUCT HAZARDOUS CHEMICAL STORAGE,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020278,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE - INSTALL RADIOISOTOPE FUME HOOD,NOE,1/29/1986,1/29/1986,INSTALL FUME HOOD W/HEPA FILTER FOR RADIOISOTOPE USE,https://ceqanet.opr.ca.gov/1986020278,SCIENCE - INSTALL RADIOISOTOPE FUME HOOD,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020279,California State University Board of Trustees,California State University Board of Trustees,,FINE ARTS 4-VENTILATION SYSTEM IMPRVMTS,NOE,1/29/1986,1/29/1986,SEPARATE VENTILATION SYSTEM FOR FINE ARTS,https://ceqanet.opr.ca.gov/1986020279,FINE ARTS 4-VENTILATION SYSTEM IMPRVMTS,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020280,California State University Board of Trustees,California State University Board of Trustees,,THEATRE ARTS - 2 FUME HOODS/DUST COLLECTION SYSTEM,NOE,1/29/1986,1/29/1986,NEW FUME HOOD,https://ceqanet.opr.ca.gov/1986020280,THEATRE ARTS - 2 FUME HOODS/DUST COLLECTION SYSTEM,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020281,California State University Board of Trustees,California State University Board of Trustees,,METALSMITHING - FUME HOODS (3)/WELDING STATION,NOE,1/29/1986,1/29/1986,"NEW EXHAUST DUCTS/BLOWERS, HOOD ENCLOSURE",https://ceqanet.opr.ca.gov/1986020281,METALSMITHING - FUME HOODS (3)/WELDING STATION,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020282,California State University Board of Trustees,California State University Board of Trustees,,INDUSTRIAL ED 2 - ADDTNL POWER,NOE,1/29/1986,1/29/1986,3 NEW TRANSFORMERS/FEEDERS/CIRCUIT BREAKERS TO UPGRADE PWR,https://ceqanet.opr.ca.gov/1986020282,INDUSTRIAL ED 2 - ADDTNL POWER,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020283,California State University Board of Trustees,California State University Board of Trustees,,PSYCHOLOGY-ANIMAL FACILITY CODE REQUIREMENTS,NOE,1/29/1986,1/29/1986,"INSTALL WATERPROOF CEILING MEMBRANE, LIGHT FIXTURES",https://ceqanet.opr.ca.gov/1986020283,PSYCHOLOGY-ANIMAL FACILITY CODE REQUIREMENTS,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020284,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE-ANIMAL HOUSE CODE REQUIREMENTS,NOE,1/29/1986,1/29/1986,"NEW CAGE WASHER FOR ANIMAL CAGES/WTR SEALANT FOR FLOORS,ETC",https://ceqanet.opr.ca.gov/1986020284,SCIENCE-ANIMAL HOUSE CODE REQUIREMENTS,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020285,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,1/29/1986,1/29/1986,LEASE ABOUT 1086 SQ' OF OFFICE SPACE FOR 4 STAFF MEMBERS,https://ceqanet.opr.ca.gov/1986020285,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9163240209,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020286,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WASTE DSCHGE RQMTS FOR ELEPHANT CAR WASH-ORDER #86-1,NOE,1/29/1986,1/29/1986,UPDATE FOR CAR WASH DISCHARGE OF WASHWATER,https://ceqanet.opr.ca.gov/1986020286,WASTE DSCHGE RQMTS FOR ELEPHANT CAR WASH-ORDER #86-1,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Cathedral City,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020287,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"WASTE DISCHARGE RQMTS FOR BUD ANTLE,INC -ORDER#86-2",NOE,1/29/1986,1/29/1986,UPDATE FOR WASHWATER DISCHARGE ONTO 10 ACRE FALLOW FIELD,https://ceqanet.opr.ca.gov/1986020287,"WASTE DISCHARGE RQMTS FOR BUD ANTLE,INC -ORDER#86-2",CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Holtville,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020288,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WASTE DISCHARGE RQMTS FOR TAMARISK PARK-ORDER #86-6,NOE,1/29/1986,1/29/1986,UPDATE DISCHARGE OF DOMESTIC SEWAGE INTO SEPTIC TANK,https://ceqanet.opr.ca.gov/1986020288,WASTE DISCHARGE RQMTS FOR TAMARISK PARK-ORDER #86-6,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Desert Hot Springs,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020289,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DISCHARGE RQMTS FOR IMPERIAL IRRIGATION DIST-#86-7,NOE,1/29/1986,1/29/1986,UPDATE POWER PLANT DISCHARGE INTO EARTHEN EVAPORATION BASIN,https://ceqanet.opr.ca.gov/1986020289,WSTE DISCHARGE RQMTS FOR IMPERIAL IRRIGATION DIST-#86-7,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020290,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR LUCERNE VALLEY LAUNDROMAT-#86-16,NOE,1/29/1986,1/29/1986,UPDATE DISCHARGE FRM WASHING MACHINES INTO SEPTIC TANKS,https://ceqanet.opr.ca.gov/1986020290,WSTE DSCHG RQMTS FOR LUCERNE VALLEY LAUNDROMAT-#86-16,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020291,"Napa, City of",City of Napa,,NAPA MARSH WILDLIFE AREA-HUICHICA CREEK MGMT UNIT,NOE,1/29/1986,1/29/1986,ESTABLISHMENT OF MANAGED WETLAND/UPLAND SITE ON PASTURELAND,https://ceqanet.opr.ca.gov/1986020291,NAPA MARSH WILDLIFE AREA-HUICHICA CREEK MGMT UNIT,FRED BOTTI,,N/A,,,,NAPA,CA,,7079442011,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020292,California State University Board of Trustees,California State University Board of Trustees,,THEATRES-EMERGENCY GENERATOR/EXIT LIGHTING,NOE,1/29/1986,1/29/1986,EMERGENCY GENERATOR,https://ceqanet.opr.ca.gov/1986020292,THEATRES-EMERGENCY GENERATOR/EXIT LIGHTING,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986123004,Napa County,,,WILLIAM CASEY WINERY EXPANSION USE PERMIT/NO OF ST HELENA,NEG,1/29/1986,,"INCREASE PRODUCTION CAPACITY OF EXISTING WINERY FROM 24,000 GAL/YR TO 28,800 GAL/YEAR & INCLUDE PUBLIC TOURS & TASTING; LOCATED ON 3.77-ACRE PARCEL ON SOU 800 FT WEST OF INTERSECTION WITH DEER PARK RD IN AN AW ZONE (AG WATERSHED), NORTH OF ST HELENA.",https://ceqanet.opr.ca.gov/1986123004,WILLIAM CASEY WINERY EXPANSION USE PERMIT/NO OF ST HELENA,JIM O'LOUGHLIN,NAPA COUNTY COMMUNITY DEVELOPMENT & PLANNING DEPT,N/A,,,,,,,7072534416,,,Napa,,HWY 29 NEAR DEER PARK ROAD,,              4,22-230-09,29,NAPA RIV,,No,12/30/1986,1/29/1987,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
