SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980120519,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,DEVERS-VALLEY-SERRANO TRANSMISSION LINE PROJECT SUPPLEMENT,EIR,11/30/1983,,"500 KV TRANSMISSION LINE (82 MI) FROM DEVERS SUBSTATION NEAR DESERT HOT SPGS, RIVERSIDE CO, TO PROPOSED SERRANO SUB STATION NEAR VILLA PARK IN ORANGE MISSION LINE (4 MI) INSIDE VILLA PARK. TELECOMMUNICATIONS SYSTEM FOR TRANSMISSION LINE. SUBSTATION WORK AT DEVERS, & SERRANO SUBSTATIONS & NEW VALLEY S",https://ceqanet.opr.ca.gov/1980120519/2,DEVERS-VALLEY-SERRANO TRANSMISSION LINE PROJECT SUPPLEMENT,HOWARD O. WRIGHT,STATE PUB UTIL COMM AND  US FOREST SERVICE,N/A,,,,,,,4155572903,,,,,,,"          7,000",,,,,No,11/30/1983,1/13/1984,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1980120519,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,DEVERS-VALLEY-SERRANO TRANSMISSION LINE PROJECT SUPPLEMENT,OTH,11/30/1983,,"500 KV TRANSMISSION LINE (82 MI) FROM DEVERS SUBSTATION NEAR DESERT HOT SPGS, RIVERSIDE CO, TO PROPOSED SERRANO SUB STATION NEAR VILLA PARK IN ORANGE MISSION LINE (4 MI) INSIDE VILLA PARK. TELECOMMUNICATIONS SYSTEM FOR TRANSMISSION LINE. SUBSTATION WORK AT DEVERS, & SERRANO SUBSTATIONS & NEW VALLEY S",https://ceqanet.opr.ca.gov/1980120519/3,DEVERS-VALLEY-SERRANO TRANSMISSION LINE PROJECT SUPPLEMENT,HOWARD O. WRIGHT,STATE PUB UTIL COMM AND  US FOREST SERVICE,N/A,,,,,,,4155572903,,,,,,,"          7,000",,,,,No,11/30/1983,1/13/1984,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982011306,"Oceanside, City of",City of Oceanside,,SKYLARK DR LANDSLIDE STBLZTION,EIR,11/30/1983,,"STABILIZING LANDSLIDE WITH NEIGHBORHOOD PARK DEVELOPMENT. GEOLOGIC HAZARD EXISTS OF AN ACTIVE LANDSLIDE AND POSSIBLE SECONDARY LANDSLIDE WITHIN SKYLAKR SIDE OF PARTRIDGE LANE, AND ALONG THE SOUTHERLY SIDE OF SKYLARK DRIVE IN THE SKYLARK TERRACE SUBDIVISION.",https://ceqanet.opr.ca.gov/1982011306/2,SKYLARK DR LANDSLIDE STBLZTION,MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY,N/A,,,,,,,6194367272,,,,,,,,,,,,No,11/30/1983,12/30/1983,,"Rezone, Use Permit","Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1983050306,Santa Cruz County,,,LOMA VERDE GOLF COURSE 83-98-GPA,FIN,11/30/1983,,"AMEND THE ADOPTED GENERAL PLAN DESIGNATION FOR THE SITE TO ALLOW AN 18 HOLE GOLF COURSE, TENNIS COURTS, A CLUBHOUSE, AND RESTAURANT AND LODGE FACILITIE ALSO 36 TIME-SHARE RENTAL CONDOS OR 15 SINGLE-FAMILY UNITS.",https://ceqanet.opr.ca.gov/1983050306,LOMA VERDE GOLF COURSE 83-98-GPA,DONALD F. BUSSEY,SANTA CRUZ COUNTY        PLANNING DEPT,N/A,,,,,,,4084252853,,,,,,,,,,,,No,12/1/1983,1/13/1984,"Recreational, Residential","General Plan Amendment, Rezone","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983112804,"Education, Department of",Department of Education,,PROPOSED APPLE  VALLEY SCHOOL UNIFICATION/ SAN BERNARDINO,NEG,11/30/1983,,"PROPOSAL IS TO UNIFY THE SCHOOL DISTRICTS IN THE APPLE VAL- LEY COMM.  INCLUDED IS THE APPLE VALLEY ELEMENTARY SCHOOL DIST, + PARTS OF THE VICTOR SD AND SD. STUDENTS WILL ATTEND PRESENT SCHOOL EXCEPT FOR APPROX. 200 STUDENTS TRANSFERED FROM VICTOR TO NEW DISTRICT. NO NEW FACILITY CONSTRUCTION IS REQUI",https://ceqanet.opr.ca.gov/1983112804,PROPOSED APPLE  VALLEY SCHOOL UNIFICATION/ SAN BERNARDINO,ALBERT KEMPTON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221463,,,,,,,,,,,,No,12/1/1983,12/30/1983,,,,,,,,,,,,,,,,,,,,
1983112805,"Education, Department of",Department of Education,,PROPOSED HESPERIA SCHOOL DIST UNIFICATION/ SAN BERNARDINO,NEG,11/30/1983,,"PROPOSAL IS TO UNIFY SCHOOL DIST GOVERNANCE IN THE HESPERIA AREA. AREAS AFFECTED IS THE HESPERIA ELEMENTARY SCHOOL DIST, AND PART OF THE VICTOR VALLEY UNIO HIGH SCHOOL FACILITY IS CURRENTLY UNDER CONST. & SCHEDULED FOR COMPLETION IN SEPT. 1984.  THERE WILL BE NO NEED FOR NEW FACILITIES CREATED BY THIS NEW DIS",https://ceqanet.opr.ca.gov/1983112805,PROPOSED HESPERIA SCHOOL DIST UNIFICATION/ SAN BERNARDINO,ALBERT KEMPTON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221463,,,,,,,,,,,,No,12/1/1983,12/30/1983,,,,,,,,,,,,,,,,,,,,
1983112806,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED FIRE MGMT PROGRAM FOR CALIF STATE PARK SYSTEM,NOP,11/30/1983,,"THE PRESCRIBED FIRE MANAGEMENT PROGRAM WILL RE-INTRODUCE FIRE INTO THE ECOSYSTEMS OF THE STATE PARK SYSTEM. THE PRESCRIBED FIRE MANAMGEMENT PROGRA FIRE PRESCRIBED PERAMETERS, BURN PLOT AND BURN PROJECT CHECKLISTS OF HABITT TYPES AND VEG TYPES, W AND A LIST OF VEGETATION SUITALE F",https://ceqanet.opr.ca.gov/1983112806,PRESCRIBED FIRE MGMT PROGRAM FOR CALIF STATE PARK SYSTEM,JAMES DOYLE,STATE DEPT OF PARKS AND RECREATION,N/A,,,,,,,9163246415,,,,,,,,,,,,No,11/30/1983,1/13/1984,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983112911,"Conservation, Department of",California Department of Conservation,DOC,"GLEBE-STATE EXPLORATORY GEOTHERMAL PROJECT,LAKE CO",NOP,11/30/1983,,"PROJECT INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT UP TO FIVE GEOTHERMAL DRILLING PAD SITES AND ACCESS ROUTES,FOR THE PURPOSE OF DRILLING UP TO A TO RY WELLS.",https://ceqanet.opr.ca.gov/1983112911,"GLEBE-STATE EXPLORATORY GEOTHERMAL PROJECT,LAKE CO",BERND T BEUTENMULLER,DIVISION OF OIL/GAS,N/A,,,,,,,9163232732,,,Lake,,,,,,,,,No,12/1/1983,1/13/1984,"Mining, Other, Power",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983112912,"Arcata, City of",City of Arcata,,"SHILRLEY BLVD 7-PARCEL SUBDIVISION-FOCUSED EIR,ARCATA",NOP,11/30/1983,,THE SUBDIVISION INTO 7 BUILDABLE PARCELS OF TWO FORESTED PARCELS FOR THE PURPOSE OF CONSTRUCTING SINGLE FAMILY LIVING UNITS.,https://ceqanet.opr.ca.gov/1983112912,"SHILRLEY BLVD 7-PARCEL SUBDIVISION-FOCUSED EIR,ARCATA",THOMAS W KABIS,ARCATA CITY,N/A,,,,,,,7074435056,,Arcata,Humboldt,,SHIRLEY BLVD,,              7,503-091-09,101,,,No,12/1/1983,1/13/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
