SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983053103,Sonoma County,,,"WILDHORSE FIELD DEVELOPMENT AREA 1,SONOMA CO",EIR,4/24/1984,,"GEOTHERMAL FIELD DEVELOPMENT CONSISTING  OF ACCESS ROADS,WE LL DRILLING PADS,DRILLING FLUID SUMPS,AND STEAM GATHERING SYSTEM",https://ceqanet.opr.ca.gov/1983053103/2,"WILDHORSE FIELD DEVELOPMENT AREA 1,SONOMA CO",STEVEN SHARPE,SONOMA ACO PLNG DEPT,N/A,,,,,,,7075273788,,Cloverdale,Sonoma,,,,            650,117-200-01,,BIG SULPHUR CREEK,,No,4/24/1984,5/24/1984,Power,Use Permit,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984042411,Glenn County,,,"CUP#84-10-AUGAUST MARTIN,JR.GRAVEL EXTRACTION,GLENN CO",NEG,4/24/1984,,"GRAVEL EXTRACTION-EQUIPTMENT NECESSARY  TO PROCESS,MARKET THE PRODUCT INCLUDES SCREENING PLANT AND LIGHT CRUSHER PLAN T",https://ceqanet.opr.ca.gov/1984042411,"CUP#84-10-AUGAUST MARTIN,JR.GRAVEL EXTRACTION,GLENN CO",DANNY MAO,GLENN CO,N/A,,,,,,,9169343388,,Orland,Glenn,,COUNTY RD 7,,            262,44-16-001,5,,,No,4/25/1984,5/25/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984042413,"Livermore, City of",City of Livermore,,LAND FACTORS P.U.D. PERMIT AND TENT PARCEL MAP 3568,NOP,4/24/1984,,A PLANNED UNIT DEVELOPMENT PERMIT TO ALLOW SERVICE COMMERCIA L DEVELOPMENT ON THE SITE AND A TENT PARCEL MAP TO SUBDIVIDE THE 10 AC PARCEL INTO 9 DEVELOPABL,https://ceqanet.opr.ca.gov/1984042413,LAND FACTORS P.U.D. PERMIT AND TENT PARCEL MAP 3568,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,PORTOLA AVE,,             10,99-100-18,580,,LIVERMORE,No,4/25/1984,5/25/1984,Commercial,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984042504,"Pismo Beach, City of",City of Pismo Beach,,LIFESTYLE DEVELOPMENT CO,EIR,4/24/1984,,MAJOR MODIFICATION REQUEST TO MODIFY THE NORTHEAST PORTION OF THE LENCO/LA CUMBRE DEL NORTE MASTER PLAN FROM 115 CLUST ER RESIDENTIAL UNITS TO 108 LINEAR TYPE UNITS (ZERO LOT LINE) LOCATED NORTH OF PRICE STREET ( JAMES WAY) AND WEST AND ADJACENT TO TOUCAN TERRACE IN THE OAK PARK HEIGHTS PLANNING AREA.,https://ceqanet.opr.ca.gov/1984042504,LIFESTYLE DEVELOPMENT CO,DAVE WATSON,PISMO BEACH CITY,N/A,,,,,,,8057734657,,Pismo Beach,San Luis Obispo,,PRICE TOUCAN TERRACE,,,,,,,No,4/24/1984,6/8/1984,Residential,,,,,,,,,,,,,,,,,,,
1984042505,Los Angeles County,,,"TT-37539,ZC-83-079",NEG,4/24/1984,,"RESIDENTIAL PLANNED DEVELOPMENT CONSISTING OF 1516 DWELLING UNITS, A COMMERCIAL CENTER (NEIGHBORHOOD SHOPPING), AND OPE N SPACE LOTS.",https://ceqanet.opr.ca.gov/1984042505,"TT-37539,ZC-83-079",LEE STARK,LOS ANGELES COUNTY  PLANNING DEPARTMENT,N/A,,,,,,,2139746464,,,Los Angeles,,SECO CYN SAN FRANCISQUITO,,,,,,,No,4/24/1984,5/24/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984042506,California State Lands Commission,,,MINERAL PROSPECTING PERMIT,CON,4/24/1984,,"PHASE I CONDUCT SURFACE GEOPHYSICAL SURVEYS; PHASE II DRILL 40 HOLES TO AN APPROXIMATE DEPTH OF 500 FT AND ASSAY DRILL SAMPLES FOR VALUABLE MINERALS; PHA ULTS ARE FAVORABLE, UP TO 77 ""FILL-IN"" HOLES WILL BE DRILLE D TI DISCOVER AND DELINEATE ANY POSSIBLE OREBODY.",https://ceqanet.opr.ca.gov/1984042506,MINERAL PROSPECTING PERMIT,JAMES B HART,STATE  LANDS,N/A,,,,,,,,,Imperial,Imperial,,,,,,,,,No,4/24/1984,5/24/1984,Mining,,,,,,,,,,,,,,,,,,,
1984042507,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDENING THE SAN DIEGO FREEWAY, CALTRANS",NOP,4/24/1984,,"WIDEN THE SAN DIEGO FWY IN ORANGE COUNTY BY CONSTRUCTION OF AN ADDITIONAL LANE IN EACH DIRECTION, WITHIN THE EXISTING MEDIAN. THE PROJECT LIMITS ARE FRO IRVINE, THROUGH COSTA MESA, FOUNTAIN VALLEY, HUNTINGTON BEACH, AND WESTMINSTER, TO THE SAN GABRIEL RIVER FWY IN SEAL BEACH.",https://ceqanet.opr.ca.gov/1984042507,"WIDENING THE SAN DIEGO FREEWAY, CALTRANS",WAYNE BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,,Orange,,,,,,"I-405, I-5",,JOHN WAYNE,No,4/24/1984,5/24/1984,Transportation,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984042508,Orange County,,,ARRIBA DE LA ESTRELLA,NOP,4/24/1984,,REZONE 412 ACRES TO A MAXIMUM OF 4500 UNITS IN A MIXTURE OF HOUSING DENSITIES AND TYPES. 17 ACRES TO A TOWN CENTER; 430 ACRES TO RECREATIONAL AND OTHER OP AC REVISED PROJECT FROM OCTOBER 1983.,https://ceqanet.opr.ca.gov/1984042508,ARRIBA DE LA ESTRELLA,BOB RICHMOND,ORANGE COUNTY,N/A,,,,,,,7148342070,,,Orange,,,,            859,,,,,No,4/24/1984,5/24/1984,"Office, Residential","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1984042509,Orange County,,,IRVINE COAST PLANNING AREA 9,NOP,4/24/1984,,RESIDENTIAL DEVELOPMENT ON 50 AC COMPRISED OF 76 LARGE SINGLE FAMILY CUSTOM LOTS.,https://ceqanet.opr.ca.gov/1984042509,IRVINE COAST PLANNING AREA 9,FRANK MCGILL,ORANGE COUNTY,N/A,,,,,,,7148345550,,Irvine,Orange,,,,,,PCH,,,No,4/24/1984,5/24/1984,Residential,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
