SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986082508,"Ontario, City of",City of Ontario,,CITY OF ONTARIO EIR NO. 86-5,EIR,1/5/1987,,GENERAL PLAN AMENDMENT FROM MEDIUM DENSITY RESIDENTIAL TO COMMERCIAL AND A ZONE CHANGE FROM AGRICULTURAL RESIDENTIAL TO SHOPPING CENTER COMMERCIAL.,https://ceqanet.opr.ca.gov/1986082508/2,CITY OF ONTARIO EIR NO. 86-5,CARY GREENE,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,San Bernardino,, VINEYARD AVENUE/WALNUT STREET,,              4,,60,,,No,1/5/1987,2/19/1987,Commercial,"General Plan Amendment, Rezone","Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986091501,Riverside County,,,REDEVELOPMENT PROJECT NO.1/RIVERSIDE,NOD,1/5/1987,1/5/1987,ELIMINATE CONDITIONS OF BLIGHT,https://ceqanet.opr.ca.gov/1986091501/2,REDEVELOPMENT PROJECT NO.1/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,"4080 LEMON ST, 12TH FLOOR",,RIVERSIDE,CA,92501,7147872544,,El Cerrito,Riverside,,,,,,"I-15,91,74",,RANCHO CALIF,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986091502,Riverside County,,,REDEVELOPMENT PROJECT NO. 2/RIVERSIDE,NOD,1/5/1987,1/5/1987,ELIMINATE CONDITIONS OF BLIGHT,https://ceqanet.opr.ca.gov/1986091502/2,REDEVELOPMENT PROJECT NO. 2/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,"4080 LEMON ST, 12TH FLOOR",,,CA,92501,7147872544,,,Riverside,,,,,,"60,I-15",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986091503,Riverside County,,,REDEVELOPMENT PROJECT NO. 3/RIVERSIDE,NOD,1/5/1987,1/5/1987,ELIMINATE CONDITIONS OF BLIGHT,https://ceqanet.opr.ca.gov/1986091503/2,REDEVELOPMENT PROJECT NO. 3/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,"4080 LEMON ST, 12TH FLOOR",,RIVERSIDE,CA,92501,7147872544,,,Riverside,,,,,,"371,I-10+",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986091504,Riverside County,,,REDEVELOPMENT PROJECT NO 4/RIVERSIDE,NOD,1/5/1987,1/5/1987,ELIMINATE CONDITIONS OF BLIGHT,https://ceqanet.opr.ca.gov/1986091504/2,REDEVELOPMENT PROJECT NO 4/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,"4080 LEMON ST, 12TH FLOOR",,RIVERSIDE,CA,92501,7147872544,,,Riverside,,,,,,"I-10,195,+",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986091505,Riverside County,,,REDEVELOPMENT PROJECT NO. 5/RIVERSIDE,NOD,1/5/1987,1/5/1987,ELIMINATE CONDITIONS OF BLIGHT,https://ceqanet.opr.ca.gov/1986091505/2,REDEVELOPMENT PROJECT NO. 5/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,"4080 LEMON ST, 12TH FLOOR",,RIVERSIDE,CA,92501,7147872544,,Calimesa,Riverside,,,,,,"60,215,10",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986120308,"Redondo Beach, City of",City of Redondo Beach,,TRW SPACE PARK MASTER PLAN EXPANSION,EIR,1/5/1987,,"EXPANSION OF AN EXISTING OFFICE/PROFESSIONAL AND RESEARCH/ DEVELOPMENT PLANNED INDUSTRIAL DEVELOPMENT TO PERMIT AN ADDITIONAL 529,000 SQ FT OF OFFICE ANCILLARY DEVELOPMENT ON A 106 ACRE SITE LOCATED AT THE NORTHEAST CORNER OF MANHATTAN BEACH BLVD AND AVIATION BLVD IN THE CITY OF REDONDO BEACH.",https://ceqanet.opr.ca.gov/1986120308/2,TRW SPACE PARK MASTER PLAN EXPANSION,CAROLYNE BIHN,REDONDO BEACH CITY,N/A,,,,,,,213-372-1171X270,,Redondo Beach,Los Angeles,,I-405,,            106,,,,,No,1/6/1987,2/5/1987,"Industrial, Office","Master Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987010501,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,EXPANSION OF EXISTING DISPOSAL SYSTEM-BORON FEDERAL PRISON,NEG,1/5/1987,,"PROJECT LOCATED AT THE BORONO FEDERAL PRISON CAMP IN SAN BERNARDINO COUTY.  CONSTRUCTION OF A 39,200 SQ FOOT UNLINED OXIDATION/PERCOLATION POND DEVELOPMENT WOULD INCLUDE EXPANSION OF AN EXISTING SEWAGE DDISPOSAL SYSTEM.",https://ceqanet.opr.ca.gov/1987010501,EXPANSION OF EXISTING DISPOSAL SYSTEM-BORON FEDERAL PRISON,KEN CARTER,CA STATE REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6192456583,,,San Bernardino,,,,,,395,,,No,1/5/1987,2/4/1987,Other,,,,,,,,,,,,,,,,,,,
1987010502,North of the River Sanitary District,,,NORTH OF RIVER SANITARY DISTRICT NO 1,NEG,1/5/1987,,"CONSTRUCTION OF A SANITARY SEWER PIPELINES, LIFT STATION, MANHOLES, AND APPURTENANCES TO SERVE BOTH DEVELOPED AND UNDEVELOPED LANDS WITHIN THE DISTR",https://ceqanet.opr.ca.gov/1987010502,NORTH OF RIVER SANITARY DISTRICT NO 1,DON GLOVER,NORTH OF RIVER SANITARY DISTRICT,N/A,,,,,,,8053996411,,,Kern,, 65/99,,,," 65,99",, MEADOWS FIELD,No,1/5/1987,2/4/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987010504,Riverside County,,,CUP NO 2889-WILD HORSE PEAK RANCH,NOP,1/5/1987,,PROPOSED 400 ACRE SITE PROPSED FOR EQUESTRIAN ORIENTATED RECREATIONAL VEHICLE PARK COMBINED WITH A 2.8 ACRE WESTERN THEME TOWN SITE WITH A VAR USES.,https://ceqanet.opr.ca.gov/1987010504,CUP NO 2889-WILD HORSE PEAK RANCH,DAVID MARES,RIVERSIDE COUNTY,N/A,,,,,,,7147871373,,Temecula,Riverside,,,,            446,, 79, TEMECULA CREEK,,No,1/6/1987,2/5/1987,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1987010603,Mendocino County,,,WARD MINOR SUBDIVISION 80-86 --TOWN OF MENDOCINO AREA,NEG,1/5/1987,,MINOR SUBDIVISION TO CREATE TWO PARCELS OF APPROXIMATELY THREE ACRES EACH FROM A 6.8-AC PARCEL IN THE TOWN OF MENDOCINO AREA.,https://ceqanet.opr.ca.gov/1987010603,WARD MINOR SUBDIVISION 80-86 --TOWN OF MENDOCINO AREA,FRANK LYNCH,MENDOCINO COUNTY PLANNING DEPT,N/A,,,,,,,7074634281,,,Mendocino,,,,              7,119-040-29 +,1,,,No,1/6/1987,2/5/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987010604,Alameda County,,,TRACT 5562/ZONING UNIT 1748/PD FOR 87 UNITS/CASTRO VALLEY,EIR,1/5/1987,,"REZONE TO PLANNED DEVELOPMENT DISTRICT TO ALLOW DETACHED UNITS AT A HIGHER DENSITY THAN CURRENT ZONING ALLOWS, AND SUBSEQUENT SUBDIVISION. APPLICANTS DETACHED ""PATIO HOMES"" ON LOTS OF APPROX 3,000 SQ FT OR LESS.",https://ceqanet.opr.ca.gov/1987010604,TRACT 5562/ZONING UNIT 1748/PD FOR 87 UNITS/CASTRO VALLEY,S. BETH KESMODEL,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4158816401,,,Alameda,,"E.CASTRO VALLEY BLVD,CROW CYN RD",,              9,85-5400-03 +,I-580,CROW CAN,,No,1/6/1987,2/20/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987010702,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES RIVER GREENBELT PROJECT,NEG,1/5/1987,,"REPLACEMENT OF AN EXISTING INFLATABLE DIVERSION STRUCTURE IN THE LOS ANGELES RIVER, AND CONSTRUCTION, STORAGE, TREATMENT, PUMPING AND DISTRIBUTIO RECLAIMED WATER FROM AN UPSTREAM WATER RECLAMATION PLAN FOR LANDSCAPE IRRIGATION.",https://ceqanet.opr.ca.gov/1987010702,LOS ANGELES RIVER GREENBELT PROJECT,ENVIRONMENTAL COORDINATOR,LOS ANGELES CITY DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2134816117,,Los Angeles,Los Angeles,,,,,,134,LOS ANGELES RIVER,,No,1/5/1987,2/4/1987,Water Facilities,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1987011006,"Water Resources, Department of",California Department of Water Resources,DWR,"SEAL COATING ROADS, DELTA O&M CENTER",NOE,1/5/1987,1/5/1987,"APPLICATION SEAL COATING ACCESS ROADS, OPERATING ROADS",https://ceqanet.opr.ca.gov/1987011006,"SEAL COATING ROADS, DELTA O&M CENTER",RICHARD L JACOBI,,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,9163244103,,Byron,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011007,"Resources Agency, The",The Resources Agency,,TRAILER SANITATION STATION,NOE,1/5/1987,1/5/1987,"CONSTRUCT TRAILER SANITATION STATION, LEACH FIELD ROADWAY LOOP",https://ceqanet.opr.ca.gov/1987011007,TRAILER SANITATION STATION,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011008,"Resources Agency, The",The Resources Agency,,BRIDGE REPLACEMENT,NOE,1/5/1987,1/5/1987,REPLACE FOOTBRIDGE ACROSS CREK ON THE "RED TRAIL",https://ceqanet.opr.ca.gov/1987011008,BRIDGE REPLACEMENT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011009,"Resources Agency, The",The Resources Agency,,DEMOLITION OF STRUCTURE,NOE,1/5/1987,1/5/1987,DEMOLISH WOOD FRAME CABIN ON TABOR PROPERTY,https://ceqanet.opr.ca.gov/1987011009,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
