SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994011048,"Santa Maria, City of",City of Santa Maria,,NORTH BROADWAY COMMERCIAL CENTER GENERAL PLAN & ZONE CHANGE,EIR,10/4/1994,,"GENERAL PLAN AMENDMENT AND ZONE CHANGE FROM RESIDENTIAL TO GENERAL COMMERCIAL.  120,000 SQ. FT. COMMERCIAL RETAIL SHOPPING CENTER ON 10.7 ACRES.",https://ceqanet.opr.ca.gov/1994011048/2,NORTH BROADWAY COMMERCIAL CENTER GENERAL PLAN & ZONE CHANGE,JIM STERN,CITY OF SANTA MARIA COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,805-925-0951 X244,,Santa Maria,Santa Barbara,,S.R. 135 (BROADWAY) & GRANT STREET,,             11,128-004-01,S.R. 135,SANTA MARIA RIVER,,No,10/4/1994,11/18/1994,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994051051,Orange County,,,OLINDA/OLINDA ALPHA LANDFILL ACCESS ROAD IMPROVEMENTS,EIR,10/4/1994,,ROAD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1994051051/2,OLINDA/OLINDA ALPHA LANDFILL ACCESS ROAD IMPROVEMENTS,ROBERT RICHMOND,COUNTY OF ORANGE (EMA),N/A,,,,,,,7148344337,,Brea,Orange,,I-57 & IMPERIAL HWY (90),,,,90,,,No,10/4/1994,11/18/1994,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994102002,Mojave Desert Air Quality Management District,,,RECISSION OF RULE 45 & ADOPT. OF FED. NEG. DEC. FOR VACUUM,NEG,10/4/1994,,RECINSION OF RULE 465 AS SUPERFLUOUS BECAUSE THERE ARE NO VACUUM PRODUCING DEVICES OF SYSTEMS IN MDAQMD.,https://ceqanet.opr.ca.gov/1994102002,RECISSION OF RULE 45 & ADOPT. OF FED. NEG. DEC. FOR VACUUM,VIOLETTE ROBERTS,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,San Bernardino,,VARIOUS,,,,,,,No,10/4/1994,11/3/1994,,,,,,,,,,,,,,,,,,,,
1994102004,Mojave Desert Air Quality Management District,,,POST 1996 ATTAINMENT DEMONSTRATION AND RFP PLAN,NEG,10/4/1994,,PROPOSED PLAN TO ACHIEVE ANNUAL 3% EMISSION REDUCTIONS DEMOSTRATION OF ATTAINMENT OF THE FEDERAL OZONE STANDARDS.,https://ceqanet.opr.ca.gov/1994102004,POST 1996 ATTAINMENT DEMONSTRATION AND RFP PLAN,CHRISTIAN N. IHENACHO,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,Victorville,San Bernardino,,,,,,,,,No,10/4/1994,10/25/1994,Other,,"Air Quality, Cumulative Effects, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1994102005,"Stockton, City of",City of Stockton,,CALAVERAS RIVER BICYCLE/PEDESTRIAN BRIDGE PROJECT,NEG,10/4/1994,,"AUTHORIZATION TO SECURE & ALLOCATE FUNDING, ACQUIRE EASE- MENTS, OBTAIN ENCROACHMENT & RELATED PERMITS & APPROVE THE DESIGN & CONSTRUCTION OF 8 FT. WIDE, APPROX. 300 FT. LONG, BICYCLE/PEDESTRIAN BRIDGE CROSSING THE CALAVERAS RIVER.",https://ceqanet.opr.ca.gov/1994102005,CALAVERAS RIVER BICYCLE/PEDESTRIAN BRIDGE PROJECT,DAVID KWONG,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,IJAMS RD.,,,117-020-21,ST.RT. 99,CALAVERAS R./STK CA.,,No,10/4/1994,11/3/1994,Transportation,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102006,"Environmental Protection Agency, California",California Environmental Protection Agency,,EXTENSION OF THE IMPLEMENTATION DATE FOR LANFILL CRITERIA,NEG,10/4/1994,,REGUALTIONS: EXTENSION  OF THE IMPLEMANTATION DATE FOR THE LANDFILL DISPOSAL CRITERIA.,https://ceqanet.opr.ca.gov/1994102006,EXTENSION OF THE IMPLEMENTATION DATE FOR LANFILL CRITERIA,EDWARD NIETO,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9163227893,,,,,ALL,,,ALL,ALL,ALL,ALL,No,10/4/1994,11/3/1994,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103029,Alameda County,,,SAN FRANCISCO WATER DISTRICT BERNAL PROPERTY DEVELOPMENT,NOP,10/4/1994,,"REQUEST FOR A SPECIFIC PLAN, REZONING TO A PD DISTRICT, SUBDIVISION AND DEVELOPMENT AGREEMENT FOR 508 ACRES TO ALLOW APPROX. 3,380 RESIDENTIAL UNITS AT MIXED DESTINIES, PLUS UP 750,000 SQ. FT. COMMERCIAL OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994103029,SAN FRANCISCO WATER DISTRICT BERNAL PROPERTY DEVELOPMENT,GERALD WALLACE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Pleasanton,Alameda,,I-680 AND BERNAL AVENUE,,            508,94-157,,,,No,10/4/1994,11/3/1994,"Commercial, Educational, Office, Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994108569,Sacramento County,,,DIERSSEN & SMILEY PARCEL MAP &  VARIANCE,NOD,10/4/1994,10/4/1994,"PROJECT CONSISTS OF TENTATIVE PARCEL MAP TO CREATE 4 LOTS FROM EXISTING 343.8 ACRE LIT IN AG-80(F) ZONE & A VARIANCE TO REDUCE THE WIDTH OF THE LOTS TO LESS THAN 1,000 FT.",https://ceqanet.opr.ca.gov/1994108569,DIERSSEN & SMILEY PARCEL MAP &  VARIANCE,DENNIS E. YEAST,SACTO. CO./DEPT. OF ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,827 SEVENTH ST.,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108570,Sacramento County,,,WOODSIDE DRIVE BRIDGE REPLACEMENT PROJECT,NOD,10/4/1994,10/4/1994,"PROPOSED PROJECT CONSISTS OF REPLACEMENT OF DETERIORATED 19 FT. TIMBER FRAME BRIDGE W/ 32 FT. BY 35 FT. WIDE SINGLE REINFORCED CONCRETE BOX CULVERT, PLACED AT 37 DEGREE SKEW & APPROX. 3 FT. HIGHER THAN EXISTING BRIDGE.",https://ceqanet.opr.ca.gov/1994108570,WOODSIDE DRIVE BRIDGE REPLACEMENT PROJECT,DENNIS E. YEAST,SACTO. CO./ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,"827 7TH STREET, ROOM 220",,SACRAAMENTO,CA,95814,9164407914,,Citrus Heights,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108571,Sacramento County,,,"SUTTER HEALTH PLAZA, LAGUNA COMMUNITY PLAN AMENDMENT",NOD,10/4/1994,10/4/1994,COMMUNITY PLAN AMENDMENT & REZONE FROM MP & SPA TO GC & SPA. USE PERMIT TO ALLOW 40 BED HOSPITAL WITHIN THE PROPOSED HEALTH SERVICES BUILDING IN THE GC LAND USE ZONE. DEVELOP- MENT PLAN REVIEW FOR MEDICAL COMPLEX. A TRANSPORTATION SYS- EMS MANAGEMENT PLAN. A RELEASE OF A PRIOR ZONING AGREEMENT FOR THE LAGUNA CREEK BUSINESS PARK.,https://ceqanet.opr.ca.gov/1994108571,"SUTTER HEALTH PLAZA, LAGUNA COMMUNITY PLAN AMENDMENT",DENNIS E. YEAST,SACTO. CO./DEPT OF ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,"824 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108583,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO./APN 25-821-12,NOE,10/4/1994,10/4/1994,SALE & TRAANSFER OF 92 SQ.FT. OF COVERAGE RIGHTS FROM CON- SERVENCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRI- VATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1994108583,TRANSFER OF COVERAGE TO EL DORADO CO./APN 25-821-12,GERALD R. WILLMETT,CALIF. TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108584,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS OR PARCELS,NOE,10/4/1994,10/4/1994,PURCHASE OF FEE & LESS-THAN-FEE INTERESTS IN UP TO 18 EN- VIRONMENTALLY SENSITIVE PARCELS & LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL INVIRONMENT AS PART OF THE CALIF. TAHOE CONSERVANCY'S LAND ACQUISITION PROGRAM.,https://ceqanet.opr.ca.gov/1994108584,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS OR PARCELS,ROBERT A. SLEPPY,CALIF. TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96158,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108585,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO./APN 112-260-40,NOE,10/4/1994,10/4/1994,SALE & TRANSFER OF 215 SQ.FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1994108585,TRANSFER OF COVERAGE TO PLACER CO./APN 112-260-40,GERALD R. WILLMETT,CALIF. TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108586,Monterey Peninsula Airport District,,,"NORTH SIDE SHELTERS INVESTMENTS, INC.",NOE,10/4/1994,10/4/1994,CONSTRUCTION OF 13 METAL HANGARS ON LEVEL SITE PREVIOUSLY GRADED FOR AIRPORT USE IN 1941.,https://ceqanet.opr.ca.gov/1994108586,"NORTH SIDE SHELTERS INVESTMENTS, INC.",DONN TRENNER,MONTEREY PENINSULA AIRPORT DISTRICT,N/A,,P.O.BOX 550,,MONTEREY,CA,93942,4086487000,,,Monterey,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1994108593,"Tracy, City of",City of Tracy,,CHENG PLANNED UNIT DEVELOPMENT,NOD,10/4/1994,10/4/1994,"DEVELOPMENT OF 302 ACRES W/ MAXIMUM OF 1,393 RESIDENTIAL DWELLING UNITS, 12 ACRES OF NEIGHBORHOOD COMMERCIAL DEVEL- OPMENT, 5 ACRES OF PROFESSIONAL OFFICE, AN ELEMENTARY SCHOOL SITE, PARKS & OTHER PUBLIC IMPROVEMENTS & DEDICATION",https://ceqanet.opr.ca.gov/1994108593,CHENG PLANNED UNIT DEVELOPMENT,ROBERT CONANT,CITY OF TRACY,N/A,,520 TRACY BLVD.,,TRACY,CA,95376,2098362665,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1994108594,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE MOUNTAIN TIMBER HARVEST PROJECT,NOD,10/4/1994,10/4/1994,APPROVED 47-ACRE TAHOE MT. TIMBER HARVEST PROJECT; 1)USE OF TRADITIONAL SANITATION-SALVAGE METHOD TO REMOVE DEAD TREES OR THOSE IN IMMINENT DANGER OF DYING. 2)TREATMENT OF JEF- FREY PINE INFECTED W/ DWARF MISLETOE. 3)THINNING OF THE RE- MAINDER OF THE STAND & ASSOCIATED HABITAT.,https://ceqanet.opr.ca.gov/1994108594,TAHOE MOUNTAIN TIMBER HARVEST PROJECT,TERESA TALBOTT,CALIF. TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108595,Tahoe Conservancy,California Tahoe Conservancy,,TAMARACK WATER LINE PROJECT,NOD,10/4/1994,10/4/1994,"SALE & ASSIGNMENT OF 960 SQ.FT. OF STREAM ENVIRONMENT ZONE RESTORATION CREDIT FROM CONSERVANCY-OWNED LAND TO THE TAM- ARACK MUTUAL WATER CO. & TAHOE CITY PUBLIC UTILITY DIS- TRICT'S WATER LINE PROJECT. WATER CO. WILL INSTALL APPROX. 5,300 LINEAR FT. OF MEW WATER MAIN & APPURTENANCES",https://ceqanet.opr.ca.gov/1994108595,TAMARACK WATER LINE PROJECT,ROBERT SLEPPY,CALIF. TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108596,Glenn County,,,CONDITIONAL USE PERMIT #94-01/JAXON ENTERP. HAMBRIGHT CR,NOD,10/4/1994,10/4/1994,CONDITIONAL USE PERMIT TO EXTRACT GRAVEL & CONSTRUCT BRIDGE PROTECTION DEVICES FOR THE COUNTY & STATE BRIDGES OVER HAMBRIGHT CREEK.,https://ceqanet.opr.ca.gov/1994108596,CONDITIONAL USE PERMIT #94-01/JAXON ENTERP. HAMBRIGHT CR,JOHN BENOIT,GLENN CO./PLANNING DEPT.,N/A,,125 S. MURDOCK,,WILLOWS,CA,95988,9169346540,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108674,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16212 GM,NOD,10/4/1994,10/4/1994,CONSTRUCT A HOLDING BASIN & PAVED RAMP ON LEFT BANK SLOPE & LEVEE OF THE STOCKTON DIVERTING CANAL.,https://ceqanet.opr.ca.gov/1994108674,RECLAMATION BOARD APPLICATION NO. 16212 GM,WENDY HALVERSON,RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163271531,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
