SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987040815,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MORRO BAY STATE PARK/MONTANA DE ORO STATE PARK GENERAL PLAN,EIR,2/10/1988,,"GENERAL PLANS FOR MORRO BAY STATE PARK AND MONTANA DE ORO STATE PARK FOR DEVELOPMENT, RESOURCE MANAGEMENT, OPERATION, ETC. OF THE 2 UNITS. GUIDELINE FOR THE DEVELOPMENT, LAND USE, RESOURCE MANAGEMENT, INTERPRETATION, CONCESSIONS, AND OPERATIONS OF THE UNIT(S).",https://ceqanet.opr.ca.gov/1987040815,MORRO BAY STATE PARK/MONTANA DE ORO STATE PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,Morro Bay,San Luis Obispo,,,,,,,,,No,2/10/1988,3/25/1988,Recreational,General Plan Update,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987091407,Placer County Water Agency,,,EXPANSION OF THE FOOTHILL WATER TREATMENT PLANT,EIR,2/10/1988,,EXPAND THE DESIGN WATER TREATMENT CAPACITY FROM THE CURRENT 10 MGD TO 25 MGD DESIGNS AS THE 4 EXISTING FILTERS NT TO AND NORTHWEST OF THE EXISTING FILTERS.,https://ceqanet.opr.ca.gov/1987091407/2,EXPANSION OF THE FOOTHILL WATER TREATMENT PLANT,MR. EINAR MAISCH,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9168234886,,,Placer,,,,,"42-020-5,6,69",I-80,,,No,2/11/1988,3/28/1988,Water Facilities,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011111,Riverside County,,,H.B. RANCHES SPECIFIC PLAN AND EIR,EIR,2/10/1988,,"H.B. RANCHES IS 980 ACRES PROPOSED FOR DEVELOPMENT OF 1930 DWELLING UNITS, 15 ACRES OF COMMERCIAL LAND, 35 ACRES OF IMPROVED PARK AND 91 ACRES OF NATU PARK IS WITHIN THE 100 YEAR FLOOD PLAIN AND WILL BE PROTECTED FROM LOW FLOWS BY AN IMPROVED CHANNEL.",https://ceqanet.opr.ca.gov/1988011111/2,H.B. RANCHES SPECIFIC PLAN AND EIR,RON GOLDMAN,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,CAJALCO & WOOD ROADS,,,,,,,No,2/11/1988,3/28/1988,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012509,Nevada County,,,CEDAR PETROLEUM,NEG,2/10/1988,,ZONE CHANGE FROM TPZ TO FR FOR THE ULTIMATE GOAL OF OBTAIN- ING A USE PERMIT FOR AN OPEN PIT GOLD MINE AND PROCESSING FACILITIES. THE CURRENT ZONING ON ALLOW A MINE OF THE SIZE PLANNED FOR THE SITE.,https://ceqanet.opr.ca.gov/1988012509,CEDAR PETROLEUM,PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,GRANITEVILLE ROAD,,,13-220-02-18,,,,No,2/16/1988,3/8/1988,,Rezone,,,,,,,,,,,,,,,,,,
1988020810,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERCHANGE MODIFICATIONS OF STATE ROUTE 204 @AIRPORT DRIVE,NEG,2/10/1988,,IMPROVEMENT OF THE INTERCHANGE AT STATE ROUTE 204 PIERCE RD IN THE CITY OF BAKERSFIELD. ALIGNMENT OF AIRPORT DRIVE JUNC TION WITH ROUTE 99 WOULD BE ALTERE DISTANCE AND ELIMINATE SHORT RADIUS REVERSING CURVES. THE PROJECT IS TO RELIEVE CONGESTION AND IMPROVE SAFETY FOR ALL MOTORISTS OF THE AREA.,https://ceqanet.opr.ca.gov/1988020810,INTERCHANGE MODIFICATIONS OF STATE ROUTE 204 @AIRPORT DRIVE,JAY E. NORVELL,"CA ST TRANSPORTATION, REGION 6, FRESNO",N/A,,,,,,,2094884352,,Bakersfield,Kern,,,,,,204/99,,,No,2/10/1988,3/11/1988,,,Transportation,,,,,,,,,,,,,,,,,
1988020824,Semitropic Water Storage District,,,Delta Wetlands,NOP,2/10/1988,,"DELTA WETLANDS CORP. HAS FILED APPLICATIONS TO DIVERT UPAPPROPRIATED WATER FROM THE DELTA TO STORAGE(382,590 ACRE FEET) ON FOUR DELTA ISLANDS (BACON, WEBB TRACT, HOLLAND TRANT AND BOULDIN ISLAND).  WATER IS TO BE DIVERTED FROM DECEMBER 15 TO APRIL 30.  WATER WILL BE RELEASED TO DELTA CHANNELS FROM MAY 1 TO JULY 31 FOR SALE TO A SECOND PARTY FOR VARIOUS BENEFICIAL USES.  FROM OCTOBER THROUGH DECEMBER THE ISLANDS WILL BE SHALLOW FLOODED TO PRODUCE SEASONAL WETLANDS FOR WATERFOWL.",https://ceqanet.opr.ca.gov/1988020824,Delta Wetlands Project Place of Use EIR,JIM CANADAY,CA ST DEPT WATER RESOURCES: WATER RIGHTS,N/A,,,,,,,9163245648,,Rio Vista,"Contra Costa, San Joaquin",,,,,,12,SAN JOAQUIN RIVER,,No,2/11/1988,3/11/1988,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020904,Yolo County,,,DAVID THOMAS RESIDENTIAL ZONE CHANGE,NEG,2/10/1988,,REQUEST A GENERAL PLAN AMENDMENT TO DESIGNATE AN EXISTING 13.91 ACRE PARCEL OF LAND FOR LOW DENSITY RESIDENTIAL USAGE WITH ONE DWELLING UNIT PER ACRE. A CHANGE AND A TENTATIVE PARCEL MAP TO CREATE TEN LOTS.,https://ceqanet.opr.ca.gov/1988020904,DAVID THOMAS RESIDENTIAL ZONE CHANGE,ROBERT J. MACNICHOLL,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,NETHERLANDS RD/SOUTH RIVER RD,,,43-250-06,84,,,No,2/10/1988,3/11/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020905,"University of California, Regents of the",Regents of the University of California,,THOREAU HALL REPLACEMENT,NEG,2/10/1988,,"PROPOSAL TO REPLACE A 50-BED UNDERGRADUATE STUDENT RESIDENCE HALL, THOREAU HALL, WITH A 210-BED FACILITY, COMPRISED OF 35 SIX-PERSON SUITES. PROJECT WILL ING SPACES.",https://ceqanet.opr.ca.gov/1988020905,THOREAU HALL REPLACEMENT,"RICHARD J. MEISINGER, JR.",CA ST UNIV CALIFORNIA (UC: DAVIS / UCD),N/A,,,,,,,9167522063,,,Yolo,,,,,,113,,UNIVERSITY,No,2/10/1988,3/11/1988,Residential,,"Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1988020906,"University of California, Regents of the",Regents of the University of California,,UCDMC CANCER CENTER,NEG,2/10/1988,,"PROJECT CONSISTS OF A FIVE-LEVEL BULDING OF ABOUT 33,000 ASSIGNABLE SQ. FEET.",https://ceqanet.opr.ca.gov/1988020906,UCDMC CANCER CENTER,"R. J. MEISINGER, JR.",CA ST UNIV CALIFORNIA (UC: DAVIS / UCD),N/A,,,,,,,9167522063,,Sacramento,Sacramento,,,,,,99 AND 50,,UNIVERSITY,No,2/10/1988,3/11/1988,Other,,"Growth Inducement, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1988020910,"Pacifica, City of",City of Pacifica,,OIL CHANGERS - 2880 SKYLINE BOULEVARD,NEG,2/10/1988,,CONSTRUCTION OF AN OIL CHANGING FACILITY WITH SELF SERVICE CAR WASH BAY. 5 ON-SITE PARKING SPACES ARE PROPSED. SEWERAGE WILL BE HANDLED BY FORCE MAIN PUMP HAULING OF SOLID WASTES. REZONING IS PROPOSED TO ALLOW AUTO SERVICE FACILITY WITHOUT CONCURRENT SALES OF GASOLINE.,https://ceqanet.opr.ca.gov/1988020910,OIL CHANGERS - 2880 SKYLINE BOULEVARD,BARRY THORNTON,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,HWY 35/SHARP PARK RD,,,009-320-200,35/1/280+,,,No,2/11/1988,3/11/1988,Commercial,"Rezone, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988021011,"Carlsbad, City of",City of Carlsbad,,"CUP 87-15, CRABS PLUS",NEG,2/10/1988,,.6 ACRES OF AQUACULTURAL OPERATIONS (CRUSTACEANS AND BI-VAL VES) AT THE SOUTH END OF THE OUTER AGUA HEDIONDA LAGOON AND MINOR SUPPORT FACILITIES.,https://ceqanet.opr.ca.gov/1988021011,"CUP 87-15, CRABS PLUS",LANCE SCHULTE,CARLSBAD CITY PLANNING DEPARTMENT,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,210-010-29,101,AGUNA HEIONDA LAGOON,,No,2/11/1988,3/11/1988,Other,,,,,,,,,,,,,,,,,,,
1988021012,"San Diego, City of",City of San Diego,,VERDE DEL MAR,NOP,2/10/1988,,"SPECIFIC PLAN AMENDMENT, PLANNED RESIDENTIAL DEVELOPMENT PERMIT, REZONE, TENTATIVE SUBDIVISION MAP AND RESOURCE PROTE CTION OVERLAY ZONE TO ALLOW DEVELO 9.2 ACRES, FOR FUTURE DEVELOPMENT OF SINGLE-FAMILY RESIDENC- ES.",https://ceqanet.opr.ca.gov/1988021012,VERDE DEL MAR,BETSY WEISMAN,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,,,,,I-5,,,No,2/10/1988,3/10/1988,Residential,"Rezone, Specific Plan","Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988021017,San Dieguito Union High School District,,,LA COSTA HIGH SCHOOL SITE,NOP,2/10/1988,,ACQUISITION OF 55 ACRES OWNED BY THE LA COSTA RANCH COMPANY. CONSTRUCTION OF EDUCATIONAL FACILITIES FOLLOWING SITE PREPAR ATION. MAXIMUM CAPACITY OF 2500 ST,https://ceqanet.opr.ca.gov/1988021017,LA COSTA HIGH SCHOOL SITE,DR. JOHN J. DAILY,SAN DIEGUITO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6197536491,,,San Diego,,RANCHO SANTA FE RD & LA COSTA AVE,,,,,,,No,2/10/1988,3/10/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988021020,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,FOOTHILL BOULEVARD REDEVELOPMENT PROJECT,NOP,2/10/1988,,PROPOSAL TO ELIMINATE AND PREVENT THE SPREAD OF BLIGHT IN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1988021020,FOOTHILL BOULEVARD REDEVELOPMENT PROJECT,DONALD OTTERMAN,LA CANADA FLINTRIDGE CITY,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,2/11/1988,3/11/1988,,,,,,,,,,,,,,,,,,,,
1988021021,"Irvine, City of",City of Irvine,,LAKESHORE TOWERS,NOP,2/10/1988,,"APPROVAL OF A CONDITIONAL USE PERMIT TO ALLOW DEVELOPMENT OF A MIXED USE PROJECT CONSISTING OF TWO 18 STORY OFFICE TOWERS HEALTH CLUB, CHILD CARE CENTER, RE",https://ceqanet.opr.ca.gov/1988021021,LAKESHORE TOWERS,MACIE CLEARY,IRVINE CITY,N/A,,,,,,,7146606110,,,,,,,             15,,405,SAN DI,JOHN WAYNE,No,2/11/1988,3/11/1988,"Commercial, Office","Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988021026,"Oxnard, City of",City of Oxnard,,"PLANNED DEVELOPMENT PERMIT #454, ZONE CHANGE #770",NOP,2/10/1988,,ZONE CHANGE FROM COMMUNITY RESERVE AND GENERAL COMMERCIAL TO HIGH-RISE RESIDENTIAL ZONE FOR DEVELOPMENT OF 120 APARTMENTS OFON A 5.67 ACRE SITE.,https://ceqanet.opr.ca.gov/1988021026,"PLANNED DEVELOPMENT PERMIT #454, ZONE CHANGE #770",STEVEN D. HUST,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,SAVEERS RD & PLEASANT VALLEY RD,,,,,PORT HEUNEME,,No,2/11/1988,3/11/1988,Residential,Rezone,,,,,,,,,,,,,,,,,,
1988021518,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"FORT TEJON STATE HISTORIC PARK, GENERAL PLAN",NOP,2/10/1988,,"THE GENERAL PLAN IS A GUIDELINE FOR DEVELOPMENT, LAND USE, RESOURCE MANAGEMENT, INTERPRETATION, CONCESSIONS, AND OPERA TIONS OF THE UNIT.",https://ceqanet.opr.ca.gov/1988021518,"FORT TEJON STATE HISTORIC PARK, GENERAL PLAN",JAMES M. DOYLE,CALIFORNIA STATE PARKS AND RECREATION,N/A,,,,,,,9163246415,,,Kern,,,,            205,,I-5,GRAPEVINE CREEK,,No,2/18/1988,3/18/1988,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988021519,Riverside County,,,CHANGE OF ZONE #5102,NOP,2/10/1988,,CHANGE OF ZONE FROM R-R TO C-P-S FOR 19.3 ACRES.,https://ceqanet.opr.ca.gov/1988021519,CHANGE OF ZONE #5102,MIKE BACON,RIVERSIDE COUNTY,N/A,,,,,,,7147871363,,,Riverside,,SW CORNER HWY 74 & BRIGGS RD,,,459-020-001,74,,,No,2/18/1988,3/18/1988,Other,Rezone,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
