SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987082403,Riverside County,,,CONDITIONAL USE PERMIT 2932/ROBERTSON'S READY MIX,EIR,10/19/1988,,CONCRETE BATCH PLANT USE A "WET BATCH" METHOD WHEREBY DRY CONCRETE IS PUMPED INTO A TANK MIXEXD WITH WATER PRIOR TO BEING PUMPED INTO TRUCKS.,https://ceqanet.opr.ca.gov/1987082403/2,CONDITIONAL USE PERMIT 2932/ROBERTSON'S READY MIX,JERRY JOLLIFFE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,CLINTON KEITH RD/ANTELOPE RD,,,359-240-032,I-215,,,No,10/19/1988,11/18/1988,Industrial,Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987101911,"Sacramento, City of",City of Sacramento,,GOLDEN STATE TOWER/CALIFORNIA CAPITOL CENTER,EIR,10/19/1988,,"GOLDEN STATE TOWER: 360,000 SQ. FT. OF OFFICE IN 20 STORY BLDG. WITH 14,750 SQ. FT. OF RETAIL SPACE AND A 760 SPACE PARKING GARAGE.   CALIFORNIA CAPIT SQ. FT. OF OFFICE IN THREE 33 STORY BUILDINGS WITH A 400 ROOM MOTEL, 55,00 SQ. FT. OF ANCILLARY RETAIL SPACE AND PARKING FOR 5,000 VEHICLES.",https://ceqanet.opr.ca.gov/1987101911/2,GOLDEN STATE TOWER/CALIFORNIA CAPITOL CENTER,BOB KLOUSNER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"I-5, 10TH STREET, P STREET, S ST.",,,,"5, 80",SACRAM,,No,10/19/1988,12/2/1988,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987121613,Southern California Association of Governments,,,SCAG 1988 REGIONAL MOBILITY PLAN,EIR,10/19/1988,,SCAG REGIONAL MOBILITY PLAN SETS POLICY ON TRANSPORTATION IMPROVEMENTS & PROGRAMS THROUGH THE YEAR 2010 FOR THE SIX- COUNTY REGION. INCL: GROWTH MGMT T BALANCE;TRANSPORTATION DEMAND MGMT; TRANSPORTATION SYSTEMS MGMT; HIGH-OCCUPANCY VEHICLE FACILITY CONTSTRUCTION; AIR QUALITY CONFORMITY; & FINANCING.,https://ceqanet.opr.ca.gov/1987121613/2,SCAG 1988 REGIONAL MOBILITY PLAN,PAUL HATANAKA,SOUTHERN CALIFORNIA ASSOC GOVERNMENTS (SCAG),N/A,,,,,,,2133851000,,,"Los Angeles, Orange",,,,,,,,,No,10/19/1988,11/18/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030917,"Los Angeles, City of",City of Los Angeles,,SANTA YNEZ RESERVOIR FLOATING COVER PROJECT,EIR,10/19/1988,,THE CITY OF LOS ANGELES DEPARTMENT OF WATER AND POWER INTEND S TO INSTALL A FLEXIBLE-MEMBRANE FLOATING COVER ON THE SANTA YNEZ RESERVOIR IN PACIFIC PALISADE OF THE WATER CONTAINED IN THE RESERVOIR.,https://ceqanet.opr.ca.gov/1988030917,SANTA YNEZ RESERVOIR FLOATING COVER PROJECT,STEVEN GERHARDT,LOS ANGELES CITY WATER & POWER DEPARTMENT,N/A,,,,,,,7148271180,,,Los Angeles,,,,,,,,,No,10/19/1988,12/2/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988062923,"Los Angeles, City of",City of Los Angeles,,TUJUNGA WELL FIELD PROJECT,EIR,10/19/1988,,"DEVELOPMENT OF A DOMESTIC WATER SUPPLY PROJECT FOR THE LOS ANGELES REGION. WILL PROVIDE A CLEAN, SECURE GROUNDWATER SOURCE ENSURING RELIABLE AND SAFE",https://ceqanet.opr.ca.gov/1988062923,TUJUNGA WELL FIELD PROJECT,WALTER HOYE,LOS ANGELES CITY,N/A,,,,,,,2134814211,,,Los Angeles,,BALBOA BLVD & CANTERBURY AVE,,,,HOLLYWOOD,TUJUNGA WASH,,No,10/19/1988,12/2/1988,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988062924,Southern California Association of Governments,,,SCAG'S 1988 REGIONAL GROWTH MANAGEMENT PLAN EIR,EIR,10/19/1988,,"DEVELOP STRATEGIES TO GUIDE JOB, HOUSING, INFRASTRUCTURE DEV ELOPMENT AND ENSURE PATTERNS OF GROWTH LEAST DISTRUPTIVE OF THE ENVIRONMENT AND REGIONAL RESOU",https://ceqanet.opr.ca.gov/1988062924,SCAG'S 1988 REGIONAL GROWTH MANAGEMENT PLAN EIR,PAUL HATANAKA,SOUTHERN CALIFORNIA ASSOCIATION GOVERNMENTS,N/A,,,,,,,2133851000,,,,,,,,,,,,No,10/19/1988,11/18/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082429,"Monterey Park, City of",City of Monterey Park,,FREEWAY DEVELOPMENT PLAN AMENDMENT,EIR,10/19/1988,,"AMENDMENT TO FREEWAY REDEVELOPMENT PROJECT #1 WILL ENTAIL ADDING ABOUT 15 ACRES TO THE EXISTING PLAN, ENCOURAGING AND ASSISTING IN THE DEVELOPMENT OF A S.F. OFFICE BUILDING AND ALSO FACILITATE CONSTRUCTION OF A CHILDREN'S COURT FACILITY WITHIN THE BOUNDARIES OF THE FREE WAY REDEVELOPMENT PROJECT #1.",https://ceqanet.opr.ca.gov/1988082429,FREEWAY DEVELOPMENT PLAN AMENDMENT,MARGO WHEELER,MONTEREY PARK CITY,N/A,,,,,,,8183071257,,Monterey Park,Los Angeles,,CASUDA CNYN DR & CORPORATE CENTER,,,,LONG BEACH,,,No,10/19/1988,12/2/1988,"Commercial, Office",Redevelopment,,,,,,,,,,,,,,,,,,
1988101809,Siskiyou County,,,LANGFORD TENTATIVE PARCEL MAP,NEG,10/19/1988,,THE APPLICANTS ARE PROPOSING TO CREATE TWO PARCELS OF 8.8+/- ACRES AND 38.7 +/- ACRES BY TENTATIVE PARCEL MAP PROCEDURE.,https://ceqanet.opr.ca.gov/1988101809,LANGFORD TENTATIVE PARCEL MAP,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,             46,,3,MOFFETT CREEK,,No,10/19/1988,11/18/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988101810,"West Sacramento, City of",City of West Sacramento,,JAMES TAYLOR TENTAIVE PARCEL MAP #3708 & ZONE FILE #3876,NEG,10/19/1988,,APPLICANT IS REQUESTING APPROVAL OF A TENTATIVE PARCEL MAP TO DEIVIDE A PARCEL CONTAINING 62.36 ACRES INTO TWO PARCELS: 34.628 ACRES AND 27.732 ACRES.  BO HOMESITES.  PARCEL NUMBER TWO WILL ALSO CONTAIN AN EXISTING COMMERCIAL HORSE STABLE FOR WHICH THE APPLICANT IS REQUESTIN G APPROVAL OF A NEW CONDITIONAL US,https://ceqanet.opr.ca.gov/1988101810,JAMES TAYLOR TENTAIVE PARCEL MAP #3708 & ZONE FILE #3876,DAGMAR MANOTAS,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROAD 20,,             62,,,CACHE CREEK,,No,10/19/1988,11/18/1988,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101811,"West Sacramento, City of",City of West Sacramento,,CONAWAY FARMS BURROWING PIT,NEG,10/19/1988,,APPLICANT IS REQUESTING A CONDITIONAL USE PERMIT TO ALLOW THE EXCAVATION OF ONE MILLION CUBIC YDS OF SILT AND DIRT THAT HAS BEEN DEPOSITED WITHIN THE FOR THE CONSTRUCTION OF THE HWY 113 PROJECT.  THE PROPERTY LIES WITHIN THE CACHE CREEK SETTLING BASIN.,https://ceqanet.opr.ca.gov/1988101811,CONAWAY FARMS BURROWING PIT,DAVID FLORES,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY RD 22,,            400,,5/113,CACHE,,No,10/19/1988,11/18/1988,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988101812,Contra Costa County,,,"RELIEZ VALLEY HIGHLANDS, CO FILE NOS. 2802-RZ,3025-88",NOP,10/19/1988,,"A REQUEST TO REZONE 70+ AC. FROM A-2 TO P-1 FOR 132 RESIDEN- TIAL UNITS.  PROJECT IS LOCATED ON A PORTION OF THE OAKMONT CEMETERY LANDS ON PROPOSED HIDDEN POND ROAD, 1,000 FEET WEST OF RELIEZ VALLEY ROAD BETWEEN SILVERHILL WAY AND DONEGAL WAY, IN THE PLEASANT HILL/MARTINEZ AREA.",https://ceqanet.opr.ca.gov/1988101812,"RELIEZ VALLEY HIGHLANDS, CO FILE NOS. 2802-RZ,3025-88",BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,"Martinez, Pleasant Hill",Contra Costa,,RELIEZ VALLEY RD/GRAYSON RD.,,             70,365-170-017,,,,No,10/19/1988,11/18/1988,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101813,San Mateo County Harbor District,,,PILLAR POINT EAST HARBOR MASTER PLAN,NOP,10/19/1988,,THE PRUPOSE AND NATURE OF THE HARBOR IMPROVEMENTS ARE 1)PROV IDE AN UPDATED AND ADEQUATE BOAT LAUNCHING FACILITY;2)ACCOMM ODATE INCREASING COMMERCIAL FISHIN PIER FACILITIES;3)PROVIDE ADDITIONAL ON-SHORE WATER FRONT COMMERCIAL SPACE;4)ACCOMMODATE INCREASING RECREATIONAL SHORE SIDE VISITORS;5)IMPROVE PUBLIC ACC,https://ceqanet.opr.ca.gov/1988101813,PILLAR POINT EAST HARBOR MASTER PLAN,DONALD F. GULUZZY,SAN MATEO COUNTY HARBOR DISTRICT,N/A,,,,,,,4157264722,,Half Moon Bay,San Mateo,,CABRILLO HWY,,,,1,PACIFI,HALF MOON BAY,No,10/19/1988,11/18/1988,"Commercial, Other","Master Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101814,Sand City,,,TIOGA AVENUE RD WIDENING AND IMPROVEMENTS,NEG,10/19/1988,,SAND CITY HAS PREPARED AN EA AND FONSI FOR THE TIOGA AVE WIDENING AND IMPROVEMENTS PROJECT.  SANT CITY WILL REQUEST THE CA ST DEPT OF HCD TO RELEASE F DEVELOPMENT ACT OF 1974.  IMPLEMENTATION OF THE PROJECT WILL PROVIDE PART OF THE NECESSARY INFRASTRUCTURE FOR THE ADJ. DEVELOPMENT OF A REGIONAL SHOPPING,https://ceqanet.opr.ca.gov/1988101814,TIOGA AVENUE RD WIDENING AND IMPROVEMENTS,ANN TOWNER,SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,DEL MONTE BLVD/HWY 1,,,,1,PACIFI,,No,10/19/1988,11/18/1988,Transportation,,"Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988101905,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOUTHERN CALIFORNIA BARK BEETLE CONTROL PROGRAM,NEG,10/19/1988,,BARK BEETLE CONTROL PROGRAM TO PREVENT EXCESSIVE DAMAGE TO THE LIMITED FOREST RESOURCES. INCL ADVISING LANDOWNERS ON HOW TO PREVENT INSECT DAMAGE AND D CURRENTLY INFESTED WITH THE INSECTS TO PREVENT FURTHER DEV- ELOPMENT OF LOCAL INSECT POPULATIONS.,https://ceqanet.opr.ca.gov/1988101905,SOUTHERN CALIFORNIA BARK BEETLE CONTROL PROGRAM,DAVE BURNS,CA ST DEPT FORESTRY,N/A,,,,,,,9163220127,,,"Riverside, San Diego",,,,"        800,000",,,,,No,10/19/1988,11/18/1988,,,"Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1988101907,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY MAIL,NOP,10/19/1988,,"COMMERCIAL PLANNED DEVELOPMENT 1,436,172 GSF REGIONAL COMM ERCILA CENTER. PROPOSED ANTELOPE VALLEY AMLL DEVE",https://ceqanet.opr.ca.gov/1988101907,ANTELOPE VALLEY MAIL,SONJA WILSON,PALMDALE CITY,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,AVENUE P/10TH STREET,,            100,,14,AMARGO,,No,10/19/1988,11/18/1988,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101908,San Diego County,,,"CIRCLE R RESORT, SAN DIEGO (LOG#88-2-50,SPA#88-003,TM#4754)",NEG,10/19/1988,,PROPOSAL FOR 215-LOT RESIDENTIAL SUBDIVISION OF DETACHED HOUSING & RECREATION AREA. DEVELOPMENT WOULD OCCUR ON 39.2 ACRES WITH THE REMAINING LEFT AS O,https://ceqanet.opr.ca.gov/1988101908,"CIRCLE R RESORT, SAN DIEGO (LOG#88-2-50,SPA#88-003,TM#4754)",MARINA BRAND,SAN DIEGO COUNTY,N/A,,,,,,,6196943916,,,San Diego,,OLD HWY# 395 & CIRCLE-R DR,,             65,127-522-10,YES,,,No,10/19/1988,11/18/1988,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Cultural Resources, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101909,San Diego County,,,LAKESIDE FLOW EQUALIZATION FACILITY,NOP,10/19/1988,,"PROJECT IMPLEMENTATION REQUIRES CONSTRUCTION OF TWO 15 INCH SEWER LINES, A WET WELL/PUMPING STATION, AND ORDER REMOVAL EQUIPMENT. VALVE & METER. INCL: REMODELING EXISTING SECONDARY TREATMENT UNIT AT THE EXISTING FACILITY.",https://ceqanet.opr.ca.gov/1988101909,LAKESIDE FLOW EQUALIZATION FACILITY,KATHY BAREFIELD,SAN DIEGO DEPARTMENT OF PLANNING AND LAND USE,N/A,,,,,,,6196943011,,,San Diego,,RIVERFORD ROAD AND HIGHWAY 67,,,,67,SAN DIEGO RIVER,,No,10/19/1988,11/18/1988,"Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101910,California State Lands Commission,,,VENTURA TIDELANDS OIL & GAS EXPLORATION & DEVELOPMENT,NEG,10/19/1988,,DRILLING OF SINGLE EXPLORATION WELL & SUBSEQUENT CONNECTION OF THAT WELL TO EXISITING PRODUCTION FACILITIES IF THE WELL SUCCESSFULLY DISCOVERS OIL & GAS R,https://ceqanet.opr.ca.gov/1988101910,VENTURA TIDELANDS OIL & GAS EXPLORATION & DEVELOPMENT,RANDALL MOORY,CA ST LANDS COMMISSION,N/A,,,,,,,9163227828,,,Ventura,,,,,,#101,PACIFIC,,No,10/19/1988,11/18/1988,Mining,,"Aesthetics, Air Quality, Coastal Zone, Hazards & Hazardous Materials, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1988101914,Long Beach Unified School District,,,CONSTRUCTION OF SCIENCE BUILDING/FACILITIES AT LAKEWOOD H.S.,NOP,10/19/1988,,"CONSTRUCTION OF A 4-STORY SCIENCE BUILDING TO PROVIDE FACILI TIES FOR 14 SCIENCE AND CHEMISTRY LABS, 14 CLASSROOMS, REST ROOMS, STAFF AND CUSTODIAL AREAS, INCLUDES DEMOLITION OF A PORTION OF A BUILDING AND REMOVAL OF 2 BUNGALOWS WHICH ARE OVER 30 YEARS OLD FOR ADDITIONAL PARKING.",https://ceqanet.opr.ca.gov/1988101914,CONSTRUCTION OF SCIENCE BUILDING/FACILITIES AT LAKEWOOD H.S.,BERNARD M. ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134369931,,Long Beach,Los Angeles,,,,,,,,,No,10/19/1988,11/18/1988,Educational,,,,,,,,,,,,,,,,,,,
1988102103,"Air Force, United States",United States Air Force,USAF,LAND CONVEYANCE FOR 3 FACILITIES AT MARCH AIR FORCE BASE,EIS,10/19/1988,,PROPOSED CONVEYANCE OF 845 ACRES AT MARCH AIR FORCE BASE TO A PRIVATE PARTY IN EXCHANGE FOR CONSTRUCTION OF THREE FACILITIES ELSEWHERE ON THE BASE.,https://ceqanet.opr.ca.gov/1988102103,LAND CONVEYANCE FOR 3 FACILITIES AT MARCH AIR FORCE BASE,BILL TAYLOR,US DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,4022945854,,,Riverside,,CACTUS AVE/RIVERSIDE DR,,            845,,215,,,No,10/19/1988,11/22/1988,Other,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988102330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND OYSTER POINT,NOE,10/19/1988,10/19/1988,ACQUIRE ACRES OF UNDEVELOPED LAND,https://ceqanet.opr.ca.gov/1988102330,ACQUISITION OF LAND OYSTER POINT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102331,Trinity County,,,CHILD CARE & DEVELOPMENT PROGRAM-RELOCATABLE BLDG,NOE,10/19/1988,10/19/1988,PROVIDE FACILITY FOR CHILD CARE & DEV SERVICES,https://ceqanet.opr.ca.gov/1988102331,CHILD CARE & DEVELOPMENT PROGRAM-RELOCATABLE BLDG,THOMAS MILLER,TRINITY COUNTY PLANNING DEPT,N/A,,PO BOX 936,,WEAVERVILLE,CA,96093,9166231351,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102332,"Mill Valley, City of",City of Mill Valley,,PROPOSITION 70 OPEN SPACE ACQUISITION,NOE,10/19/1988,10/19/1988,CITY ACQUISITION OF OPEN SPACE LAND,https://ceqanet.opr.ca.gov/1988102332,PROPOSITION 70 OPEN SPACE ACQUISITION,DON DICKENSON,MILL VALLEY CITY DEPT. OF PLANNING & BLDG,N/A,,P.O. BOX 1029,,MILL VALLEY,,94942,4153836532,,Mill Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102333,"Fish & Game, Wildlife Conservation Board",,,"ASH CREEK WILDLIFE AREA, EXPANSION #2",NOE,10/19/1988,10/19/1988,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1988102333,"ASH CREEK WILDLIFE AREA, EXPANSION #2",W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102334,"Fish & Game, Wildlife Conservation Board",,,MATTOLE RIVER ECOLOGICAL RESERVE,NOE,10/19/1988,10/19/1988,ACQUISITION OF REDWOODS AND MIXED FOREST HABITAT,https://ceqanet.opr.ca.gov/1988102334,MATTOLE RIVER ECOLOGICAL RESERVE,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102335,"Fish & Game, Wildlife Conservation Board",,,"HUMBOLDT BAY WILDLIFE AREA,FAY SLOUGH UNIT EXPANSION #1",NOE,10/19/1988,10/19/1988,ACQUISITION OF SEASONAL WETLANDS FOR HABATAT PRESERVATION,https://ceqanet.opr.ca.gov/1988102335,"HUMBOLDT BAY WILDLIFE AREA,FAY SLOUGH UNIT EXPANSION #1",W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102336,"Fish & Game, Wildlife Conservation Board",,,"HUMBOLDT BAY WILDLIFE AREA,MCDANIEL SLOUGH UNIT",NOE,10/19/1988,10/19/1988,ACQUISTITION OF FORMER WETLANDS,https://ceqanet.opr.ca.gov/1988102336,"HUMBOLDT BAY WILDLIFE AREA,MCDANIEL SLOUGH UNIT",W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102337,"Fish & Game, Wildlife Conservation Board",,,SAN JOAQUIN RIVER RIPARIAN HABITAT,NOE,10/19/1988,10/19/1988,ACQUISITION OF WETLANDS,https://ceqanet.opr.ca.gov/1988102337,SAN JOAQUIN RIVER RIPARIAN HABITAT,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102338,"Fish & Game, Wildlife Conservation Board",,,"NAPA MARSH WILDLIFE AREA,STEAMBOAT SLOUGH EXPANSION #2",NOE,10/19/1988,10/19/1988,ACQUISITION OF LAND FOR RESTORATION OF WETLANDS,https://ceqanet.opr.ca.gov/1988102338,"NAPA MARSH WILDLIFE AREA,STEAMBOAT SLOUGH EXPANSION #2",W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102339,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,10/19/1988,10/19/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988102339,LEASING OF OFFICE SPACE,TONY ANTONUCCI,CA ST WATER RESOURCES CONTROL BOARD,N/A,,910 P STREET,,SACRAMENTO,,95814,9163224420,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102363,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF OFFICE SPACE FARMERS MARKET PLAZA,NOE,10/19/1988,10/19/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988102363,LEASING OF OFFICE SPACE FARMERS MARKET PLAZA,GEORGE MORROW,CALTRANS,N/A,,1120 N STREET,,SACRAMENTO,,95814,9163227250,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
