SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988111618,"Los Angeles, City of",City of Los Angeles,,KINZIE STREET PLAN AMENDMENT/FAF 87-926/ZC/GPA/PPR,EIR,6/14/1990,,GENERAL PLAN AMENDMENT OVER 32.34 ACRES TO ESTABLISH A LOGICAL LAND USE PATTERN.  A SPECIFIC DEVELOPMENT PROPOSAL ON 5.66 ACRES CONSISTING OF 152 CONDO UNITS.,https://ceqanet.opr.ca.gov/1988111618/2,KINZIE STREET PLAN AMENDMENT/FAF 87-926/ZC/GPA/PPR,FRANK MENESES,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,,,KINZIE ST & SUPERIOR ST,,             32,,118,,,No,6/15/1990,7/30/1990,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988122020,"Rohnert Park, City of",City of Rohnert Park,,NORTHWEST ROHNERT PARK PROGRAM,SIR,6/14/1990,,PROJECT CONSISTS OF 38.4 AC. OF COMMERCIAL LAND TO BE DEVELOPED IN STAGES OVER A SEVERAL YEAR PERIOD.  THE PROPERTY IS LOCATED ON THE NORTH AND SOUTH SIDES OF GOLF COURSE DRIVE EAST OF U.S. 101 FREEWAY.,https://ceqanet.opr.ca.gov/1988122020/4,NORTHWEST ROHNERT PARK PROGRAM,PAUL SKANCHY,ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,ROBERTS LAKE/S. SANTA ROSA,,             38,,101,,,No,6/15/1990,7/30/1990,"Commercial, Office, Transportation","Community Plan, Site Plan, Specific Plan, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010411,"Los Angeles, City of",City of Los Angeles,,HIGHLAND AVENUE APARTMENTS,EIR,6/14/1990,,"A 78-UNIT APARTMENT COMPLEX COMPRISED OF A VARIETY OF BACHELOR, ONE, AND TWO BEDROOM APARTMENTS, HOUSED IN A THREE-STORY STEPPED VOLUME STRUCTURE.  BOTH SURFACE AND A SINGLE LEVEL SUBTERRANEAN PARKING STRUCTURE WILL BE PROVIDED TO ACCOMMODATE 117 ON-SITE PARKING SPACES.",https://ceqanet.opr.ca.gov/1989010411/2,HIGHLAND AVENUE APARTMENTS,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,              1,,,,,No,6/15/1990,7/30/1990,Residential,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989062132,"San Diego, City of",City of San Diego,,EXPANSION OF SEWER LATENT POWERS OF RAMONA MWD,EIR,6/14/1990,,EXPANSION OF POWERS OF THE RAMONA MWD TO PROVIDE SERVICE THROUGHOUT THE ENTIRE 75 SQUARE MILE DISTRICT,https://ceqanet.opr.ca.gov/1989062132/2,EXPANSION OF SEWER LATENT POWERS OF RAMONA MWD,JOE CONVERY,SAN DIEGO LAFCO,N/A,,,,,,,6195315400,,San Diego,San Diego,,,,,,76/78,,RAMONA AIRPORT,No,6/14/1990,7/30/1990,,,"Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010260,"Lynwood, City of",City of Lynwood,,CITY OF LYNWOOD GENERAL PLAN UPDATE,EIR,6/14/1990,,"THE PROPOSED PROJECT CONSISTS OF THE UPDATED LYNWOOD GENERAL PLAN.  ADOPTION AND IMPLEMENTATION OF THE REVISED GENERAL PLAN IS EXPECTED TO RESULT IN CHANGES TO LAND USE ACREAGE, HOUSING UNITS AND POPULATION.",https://ceqanet.opr.ca.gov/1990010260/2,CITY OF LYNWOOD GENERAL PLAN UPDATE,AUBREY FENDERSON,CITY OF LYNWOOD,N/A,,,,,,,2136030220,,Lynwood,Los Angeles,,,,"          3,126",,SR105/710,,,No,6/14/1990,7/30/1990,,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010616,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 54 WIDENING AND INTERCHANGE CONSTRUCTION,NEG,6/14/1990,,"UPGRADE ROUTE 54, ALSO KNOWN AS THE SOUTH BAY PARKWAY, IN THE CITIES OF SAN DIEGO AND NATIONAL CITY AND THE COUNTY OF SAN DIEGO.  INITIAL CONSTRUCTION WOULD WIDEN THE EXISTING 4-LANE DIVIDED EXPRESSWAY TO A 6-LANE FREEWAY AND PROVIDE LOCAL INTERCHANGES AT REO DRIVE/VALLEY ROAD, WOODMAN STREET AND BRIARWOOD DRIVE.  THE INITIAL MEDIAN WIDTH WOULD ACCOMMODATE AT A LATER DATE TWO ADDITIONAL LANES FOR MIXED TRAFFIC AND TWO ADDITIONAL LANES FOR HIGH OCCUPANCY VEHICLES",https://ceqanet.opr.ca.gov/1990010616,STATE ROUTE 54 WIDENING AND INTERCHANGE CONSTRUCTION,RICHARD GROB,CALTRANS DISTRICT 11,N/A,,,,,,,6192383377,,,San Diego,,I-805,,,,I-805/125,,,No,6/14/1990,7/13/1990,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990010617,"San Diego, City of",City of San Diego,,CARROLL CANYON CONDITIONAL USE PERMIT AMENDMENT,SIR,6/14/1990,,"CONDITIONAL USE PERMIT AMENDMENT TO EXPAND AREAS OF EXTRACTION, TO RELOCATE AN EXISTING 30-INCH SEWER MAIN, TO REALIGN CAMINO SANTA FE AND CARROLL CANYON ROAD, AND TO ALTER HOURS OF OPERATION.",https://ceqanet.opr.ca.gov/1990010617,CARROLL CANYON CONDITIONAL USE PERMIT AMENDMENT,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,6/14/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010622,"Mission Viejo, City of",City of Mission Viejo,,CITY OF MISSION VIEJO GENERAL PLAN,NOP,6/14/1990,,"PREPARATION OF THE FIRST GENERAL PLAN FOR THE CITY OF MISSION VIEJO. THE DRAFT PLAN INCLUDES SEVEN MANDATORY ELEMENTS REQUIRED BY STATE LAW AND TWO OPTIONAL ELEMENTS (PUBLIC FACILITIES AND ECOMNIC DEVELOPMENT).  THE GENERAL PLAN IS TO BE USED AS A GUIDELINE FOR THE CITY'S FUTURE GROWTH, AND EACH INDIVIDUAL ELEMENT ADDRESSES THE CITY'S PHILOSOPHY AND APPROACH TOWARD THAT PARTICULAR COMPONENT OF CITY GROWTH AND DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010622,CITY OF MISSION VIEJO GENERAL PLAN,MARY ANNALA,CITY OF MISSION VIEJO,N/A,,,,,,,7145822489,,Laguna Niguel,Orange,,I-5/ARROYO TRABUCO/EL TORO ROAD,,"         21,969",,I-5,ARROYO TRABUCO,,No,6/14/1990,7/13/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010623,"Chula Vista, City of",City of Chula Vista,,ROHR OFFICE COMPLEX,NOP,6/14/1990,,"THE PROJECT IS AN OFFICE COMPLEX WITH SURFACE PARKING FOR 730 AUTOMOBILES.  THE OFFICE BUILDING WOULD CONTAIN A MAXIMUM OF 245,000 SQUARE FEET OF GROSS FLOOR AREA AND WOULD NOT EXCEED 42 FEET IN HEIGHT.",https://ceqanet.opr.ca.gov/1990010623,ROHR OFFICE COMPLEX,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,F STREET/BAY BOULEVARD,,             11,567-010-26,I-5,"SAN DIEGO BAY, +",,No,6/14/1990,7/13/1990,"Office, Other","Coastal Permit, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020583,"Tehachapi, City of",City of Tehachapi,,SHORT TERM WASTEWATER DISPOSAL PLAN,NEG,6/14/1990,,"THE CITY'S EFFLUENT PUMP STATION AND FORCE MAIN PROJECT CONSISTS OF AN ESTIMATED 100-HP PUMP STATION WITH NECESSARY APPURTANCES AT THE EXISTING CITY WASTEWATER TREATMENT FACILITY, AND APPROX. 10,000 LINEAR FEET OF 12-INCH DIAMETER PIPELINE TO TRANSPORT TREATED WASTEWATER FROM THE WWTF TO THE EASTERN BOUNDARY OF THE CITY AIRPORT PRO0PERTY WHERE IT WILL BE USED FOR SURFACE IRRIGATION OF NON-FOOD CROPS.",https://ceqanet.opr.ca.gov/1990020583,SHORT TERM WASTEWATER DISPOSAL PLAN,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,,,,,,,,No,6/14/1990,7/13/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020584,"Lake Elsinore, City of",City of Lake Elsinore,,LAGUNA HEIGHTS COUNTRY CLUB SPECIFIC PLAN,NOP,6/14/1990,,"PROPOSED PROJECT FEATURES 3 VILLAGES, 18-HOLE GOLF COURSE, 300-ROOM HOTEL FACILITY, TENNIS CLUB & CLUBHOUSE, AS WELL AS AN EQUESTRIAN CENTER AND GUN CLUB & 10 AC. SCHOOL SITE.",https://ceqanet.opr.ca.gov/1990020584,LAGUNA HEIGHTS COUNTRY CLUB SPECIFIC PLAN,DEBORAH BRADFORD,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,AMOROSE STREET & GRAND AVENUE,,"          1,385",,74,,,No,6/14/1990,7/13/1990,"Commercial, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030478,Del Norte County,,,RICHARD BROWN - MS 9077 - MINOR SUBDIVISION,NEG,6/14/1990,,MINOR SUBDIVISION OF 14.25 AC. INTO 4 PARCELS RANGING FROM 1.3 AC. TO 3.3 AC. IN SIZE LEAVING A 4.3 AC. REMAINDER. THE FOUR PARCELS WOULD HAVE FRONTAGE ONTO HWY. 199 AT TWO ACCESS POINTS.,https://ceqanet.opr.ca.gov/1990030478,RICHARD BROWN - MS 9077 - MINOR SUBDIVISION,CRIAG DALE,DEL NORTE COUNTY,N/A,,,,,,,7074648253,,,Del Norte,,,,              1,131-220-01,199,SMITH RIVER,WARD FIELD,No,6/14/1990,7/13/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030479,San Benito County,,,STONEBRIDGE II - TENTATIVE SUBDIVISION MAP 89-37,NOP,6/14/1990,,MAJOR SUBDIVISION OF 80 ACRES INTO 15 FIVE ACRE LOTS.,https://ceqanet.opr.ca.gov/1990030479,STONEBRIDGE II - TENTATIVE SUBDIVISION MAP 89-37,FRED OSBORN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,BEST ROAD AT AIRLINE HIGHWAY (25),,             80,25-19-54,25,SANTA ANA CREEK,,No,6/14/1990,7/13/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030480,"San Jose, City of",City of San Jose,,KEEN RADIO GENERAL PLAN EIR,NOP,6/14/1990,,THE PROJECT CONSISTS OF A GPA FOR PROPERTY LOCATED ON THE SOUTHEAST CORNER OF OLD OAKLAND RD AND WAYNE AVE TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM FROM INDUSTRIAL PARK TO TO HIGH DENSITY RESIDENTIAL (12-25 DU/AC) ON 9.1 ACRES.,https://ceqanet.opr.ca.gov/1990030480,KEEN RADIO GENERAL PLAN EIR,COLIN JUNG,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"OLD OAKLAND RD, WAYNE AVE",,              9,244-21-039,,"COYOTE CREEK, PENITE",SAN JOSE INT'L,No,6/14/1990,7/13/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990101807,"Morro Bay, City of",City of Morro Bay,,CONDITIONAL USE PERMIT 9/90 COASTAL DEVELOPMENT 13-90,NOD,6/14/1990,6/14/1990,EXPANSION OF EXISTING RV PARK,https://ceqanet.opr.ca.gov/1990101807,CONDITIONAL USE PERMIT 9/90 COASTAL DEVELOPMENT 13-90,BILL FARREL,MORRO BAY COMMUNITY DEVELOPMENT DEPT,N/A,,595 HARBOR ST,,MORRO BAY,CA,93442,8057721214,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101808,"Anaheim, City of",City of Anaheim,,PLAZA REDEVELOPMENT PROJECT,NOD,6/14/1990,6/14/1990,ANAHEIM PLAZA SHOPPING CENTER,https://ceqanet.opr.ca.gov/1990101808,PLAZA REDEVELOPMENT PROJECT,LISA STRIPKOVICH,ANAHEIM CITY,N/A,,P.O.BOX 838,,SANTA ANA,CA,92702,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101809,Otay Water District,,,JAMACHA BASIN WATER RECLAMATION FACILITY UPGRADE,NOD,6/14/1990,6/14/1990,UPGRADE & MODIFY EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1990101809,JAMACHA BASIN WATER RECLAMATION FACILITY UPGRADE,JIM PEASLEY,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,92078,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101818,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,6/14/1990,6/14/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101818,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163271087,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101819,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,6/14/1990,6/14/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990101819,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163271087,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101820,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,6/14/1990,6/14/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990101820,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163271087,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101871,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PERINI RANCH VINEYARD DEVELOPMENT TIMBERLAND CONVERSION,NOD,6/14/1990,6/14/1990,DEVELOPMENT OF A VINEYARD ON FORESTED ACRES,https://ceqanet.opr.ca.gov/1990101871,PERINI RANCH VINEYARD DEVELOPMENT TIMBERLAND CONVERSION,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163220164,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
