SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010337,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN BASE LINE ROAD (ROUTE 30) TO FOUR LANES,NEG,4/3/1990,,WIDEN REMAINING UNDEVELOPED SECTIONS OF THE EXISTING ROAD BETWEEN FOOTHILL BLVD. AND THE SAN BERNARDINO COUNTY LINE. REALIGN THE HIGHWAY BETWEEN WILLIAMS AVEN7UE AND COLLEGE WAY IN THE CITY OF CLAREMONT.  IMPROVEMENTS TO THE HIGHWAY WILL BE DONE IN TWO PHASES.,https://ceqanet.opr.ca.gov/1990010337,WIDEN BASE LINE ROAD (ROUTE 30) TO FOUR LANES,CLEAVE GOVAN,CALTRANS DISTRICT 7,N/A,,,,,,,2136202246,,Claremont,Los Angeles,,FOOTHILL/TOWNE/MOUNTAIN,,,,10/210/57,,,No,4/3/1990,5/3/1990,,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010342,"Newport Beach, City of",City of Newport Beach,,CORPORATE PLAZA STORM DRAIN,NEG,4/3/1990,,CONSTRUCTION OF A STORM DRAIN FACILITY FROM COAST HIGHWAY TO NEWPORT BAY THROUGH DIVINE TERRACE.,https://ceqanet.opr.ca.gov/1990010342,CORPORATE PLAZA STORM DRAIN,PATRICIA TEMPLE,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,4/4/1990,5/4/1990,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010344,"Arroyo Grande, City of",City of Arroyo Grande,,RANCHO GRANDE TT 1834 RE-ZONING UNPLANNED AREAS,NOP,4/3/1990,,GENERAL DEVELOPMENT PLAN AND PD REZONING TO ALLOW UP TO 133 RESIDENTIAL LOTS WITHIN THE UNPLANNED AREA.,https://ceqanet.opr.ca.gov/1990010344/2,RANCHO GRANDE TT 1834 RE-ZONING UNPLANNED AREAS,MICHAEL MULTARI,ARROYO GRANDE,N/A,,,,,,,8055413848,,Arroyo Grande,San Luis Obispo,,,,            230,,,,,No,4/6/1990,5/7/1990,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020307,Squaw Valley County Water District,,,WEST END WATER STORAGE TANK,NEG,4/3/1990,,"DEMOLISH AN EXISTING 500,000 GALLON CAPACITY REINFORCED CONCRETE TANK AND CONSTRUCT A 1,120,000 GALLON CAPACITY WELDED STEEL TANK ON THE SAME 10,000 SQ FOOT EASEMENT. THIS EASEMENT IS A 100 FOOT SQ. LOCATED ON THE 11.3 ACRE PRIVATEL",https://ceqanet.opr.ca.gov/1990020307,WEST END WATER STORAGE TANK,KEVIN KAUFFMAN,SQUAW VALLEY CO. WATER DISTRICT,N/A,,,,,,,9165834692,,,Placer,,WEST END OF WASHOE DR.,,,96-540-13,,,,No,4/3/1990,5/3/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990020308,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 99 IN THE MEDIAN,NEG,4/3/1990,,"THE CA. DEPT. OF TRANS. PORPOSES TO SIDEN AN 8.2 MILE SECTIO OF RT. 99 SOUTH OF BAKERSFIELD, FROM 1.3 MILES NORTH OF HERRING RD TO 0.7 MILE SOUTH OF PANAMA LANE IN RURAL KERN COUNTY FROM FOUR-LANE FREEWAY TO SIX-LANE FREEWAY IN THE MEDIAN. THIS PROPOSED PROJECT WOULD PROVIDE A CONTINUOUS SIX-LANE FREEWAY SECTION FROM THE JUNCTION WITH INTERSTATE 5 NORTH TO THE CITY OF BAKERSFIELD.",https://ceqanet.opr.ca.gov/1990020308,WIDEN ROUTE 99 IN THE MEDIAN,JAMES NORVELL,CALIFORNIA DEPT. OF TRANSPORTATION #6,N/A,,,,,,,2094884352,,,Kern,,"HERRING RD, PANAMA LN.",,,,99,,,No,4/3/1990,5/3/1990,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990020310,Stanislaus County,,,STANISLAUS COUNTY SOCIAL SERVICES BUILDING,EIR,4/3/1990,,ANALYSIS OF SEVERAL POTENTIAL SITES FOR THE LOCATION OF A NEW STANISLAUS CO. SOCIAL SERVICES BUILDING.,https://ceqanet.opr.ca.gov/1990020310,STANISLAUS COUNTY SOCIAL SERVICES BUILDING,ROBERT KACHEL,STANISLAUS COUNTY PLANNING DEPT.,N/A,,,,,,,2095256330,,"Ceres, Modesto",Stanislaus,,"12TH & G, MODESTO,SCENIC & OAKDALE",,              7,NUMEROUS,"99,132","TUOLUMNE RVR,DRY CRK",MODESTO CITY/,No,4/4/1990,5/18/1990,"Office, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030252,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF A COMMERCIAL WEIGH STATION & INSPECTION FAC.,NEG,4/3/1990,,"COMMERCIAL WEIGH STATION AND INSPECTION FACILITY.  THERE WILL BE THREE SCALES PARALLEL TO THE FREEWAY:  TWO WEIGH-IN- MOTION LANES AND ONE STATIC SCALE.  INSPECTION BUILDING WILL BE COMPRISED OF THREE GENERAL CATEGORIES OF SPACE: ADMINISTRATIVE AREA, TRUCK INSPECTION AREA, AND MISCELLANE- OUR SUPPORT AREA.  OPERATION YARD INCLUDES AN OVAL TRUCK CIRCULATION LOOP, EMPLOYEE PARKING, A 32-FT. COMMUNICATION TOWER, PURSUIT VEHICLE PARKING, LONG AND SHORT TERM PARKING A LOAD ADJUSTMENT AREA, AND OFF-LOADED MATERIAL STORAGE AREA",https://ceqanet.opr.ca.gov/1990030252,CONSTRUCTION OF A COMMERCIAL WEIGH STATION & INSPECTION FAC.,JARED GOLDFINE,CALTRANS DISTRICT 4,N/A,,,,,,,4155574035,,"Gilroy, Morgan Hill, Santa Clara",Santa Clara,,,,             10,,101,,SO. CITY AIRPOR,No,4/3/1990,5/3/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030254,"Chico, City of",City of Chico,,PARCEL MAP NO. 93 (SIERRA TECHNOLGY CORP.),NEG,4/3/1990,,DIVIDES A 90 AC. PARCEL INTO 7 LOTS FOR FUTURE RESIDENTIAL DEVELOPMENT.  JOELID AND JOHNSON RANCH SUBDIVISION FURTHER DIVIDED THE PROPERTY.  INCLUDES STORM DRAIN OUTFALL INTO SYCAMORE CREEK.,https://ceqanet.opr.ca.gov/1990030254,PARCEL MAP NO. 93 (SIERRA TECHNOLGY CORP.),CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,FLORAL/MARIPOSA/LASSEN AVENUES,,             90,048-02-069/70,99,SYCAMORE CREEK,CHICO MUNI,No,4/3/1990,5/3/1990,"Commercial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030255,Alameda County,,,"SURFACE MINING PERMIT & RECLAMATION PLAN, SMP-31",NOP,4/3/1990,,APPLICATION TO CONTINUE SAND AND GRAVEL EXTRACTION AND PROCESSING THROUGH 2010.  CURRENT PERMIT EXPIRES IN DECEMBER 1990.,https://ceqanet.opr.ca.gov/1990030255,"SURFACE MINING PERMIT & RECLAMATION PLAN, SMP-31",DEBORAH STEIN,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,Pleasanton,Alameda,,STANLEY BLVD.,,            816,,I-580,ARROYO MOCHO,LIVERMORE MUNI,No,4/3/1990,5/3/1990,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1990101073,"Public Health, Department of",California Department of Public Health,CDPH,PURITY OIL SALES-TANK REMOVAL OPERABLE UNIT,NOE,4/3/1990,4/3/1990,STORAGE TANK REMOVAL OPERABLE UNIT,https://ceqanet.opr.ca.gov/1990101073,PURITY OIL SALES-TANK REMOVAL OPERABLE UNIT,VAL F. SIEBAL,CA ST HEALTH SERVICES/TSCD,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,9169207525,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101074,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,4/3/1990,4/3/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101074,LEASING OF OFFICE SPACE,WENDY STILL,CA STATE DEPARTMENT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163233630,,Calipatria,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101075,"Fish & Game, Wildlife Conservation Board",,,SUSAN RIVER TROUT HABITAT ENHANCEMENT PROJECT,NOE,4/3/1990,4/3/1990,FENCE STREAM BANK TO IMPROVE TROUT HABITAT,https://ceqanet.opr.ca.gov/1990101075,SUSAN RIVER TROUT HABITAT ENHANCEMENT PROJECT,W. JOHN SCHMIDT,CA STATE FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101076,Fish and Game (HQ) Environmental Services,,,EAGLE LAKE TRIBUTARY BARRIERS (LITTLE MERRILL/PAPOOSE CK,NOE,4/3/1990,4/3/1990,BARRIERS DESIGNED TO PREVENT ADULT FISH FROM ENTERING STREAM,https://ceqanet.opr.ca.gov/1990101076,EAGLE LAKE TRIBUTARY BARRIERS (LITTLE MERRILL/PAPOOSE CK,W. JOHN SCHMIDT,CA STATE FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101077,"Fish & Game, Wildlife Conservation Board",,,CCC DEL NORTE CENTER SALMON AND STEELHEAD HABITAT RESTRN,NOE,4/3/1990,4/3/1990,STREAM HABITAT ENHANCEMENT PROJECTS,https://ceqanet.opr.ca.gov/1990101077,CCC DEL NORTE CENTER SALMON AND STEELHEAD HABITAT RESTRN,W. JOHN SCHMIDT,CA STATE FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101078,Fish and Game (HQ) Environmental Services,,,PICKEL MEADOW FISH HABITAT RESTORATION,NOE,4/3/1990,4/3/1990,3 MILES OF STREAM BANK WILL BE FENCED TO EXCLUDE CATTLE,https://ceqanet.opr.ca.gov/1990101078,PICKEL MEADOW FISH HABITAT RESTORATION,W. JOHN SCHMIDT,CA STATE FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101080,"La Puente, City of",City of La Puente,,"EIA 475 ZONE CHANGE 291, JOSEPH NGUYEN",NOD,4/3/1990,4/3/1990,REQUEST FOR ZONE CHANGE TO R-3 MULTIPLE FAMILY,https://ceqanet.opr.ca.gov/1990101080,"EIA 475 ZONE CHANGE 291, JOSEPH NGUYEN",RICK HARTMANN,CITY OF LA PUENTE,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101093,"South Lake Tahoe, City of",City of South Lake Tahoe,,COLDWELL BANKER OFFICE BUILDING,NOD,4/3/1990,4/3/1990,CONSTRUCTION OF OFFICE FACILITIES,https://ceqanet.opr.ca.gov/1990101093,COLDWELL BANKER OFFICE BUILDING,MARY KAY HENNINGER,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95705,9165732024,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101094,San Diego County Water Authority,,,WATER DISTRIBUTION PLAN - PIPELINE 4,NOD,4/3/1990,4/3/1990,"PHASE I ALIGNMENT, TRANSMISSION LINE",https://ceqanet.opr.ca.gov/1990101094,WATER DISTRIBUTION PLAN - PIPELINE 4,LARRY HOBSON,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,3211 5TH AVENUE,,SAN DIEGO,CA,92103,6194801991,,"La Mesa, Lemon Grove",San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101095,Inyo County,,,RECLAMATION PLAN 90-1/LAKE MINERALS CORPORATION,NOD,4/3/1990,4/3/1990,LAKEBED SURFACE MINING RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1990101095,RECLAMATION PLAN 90-1/LAKE MINERALS CORPORATION,ROGER DEHART,INYO COUNTY PLANNING,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198782411,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
