SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986111230,San Diego County,,,EAST MESA DETENTION FACILITY,EIR,5/18/1988,,REQUEST FOR A MAJOR USE PERMIT TO ALLOW CONSTRUCTION OF A DETENTION FACILITY TO ACCOMODATE UP TO 6000 INMATES ON A 175 ACRE PORTION OF 523 ACRE PARCE RD AND OTAY MESA RD IN SOUTHWEST SAN DIEGO COUNTY. BOTH A SHERIFF DEPT AND PROBATION DEPT DETAINEES WILL BE HOUSED AT THE FACILITY.,https://ceqanet.opr.ca.gov/1986111230/2,EAST MESA DETENTION FACILITY,GARY FINK,SAN DIEGO COUNTY,N/A,,,,,,,6196943690,,San Diego,San Diego,,OTAY MESA & ALTA RD,,            523,,#905,,BROWN FIELD,No,5/18/1988,6/17/1988,,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987072115,"Brentwood, City of",City of Brentwood,,SOUTHWEST SPECIFIC PLAN AND ANNEXATION,NOP,5/18/1988,,"ANNEXATION OF A MULTI-PROPERTY OWNERSHIP AREA OF ABOUT 1715 ACRES SOUTHWEST AND CONTIGUOUS TO THE WESTERLY CITY LIMITS OF BRENTWOOD, BOTH NORTH AND SOUTH CONCORD AVENUE AND BALFOUR ROAD. REQUEST TO BE PREZONED TO ABOUT 32 ACRES IN CONFORMANCE WITH THE PETERSON RANCH SPECI FIC PLAN, AND 1683 ACRES TO BE PRE",https://ceqanet.opr.ca.gov/1987072115,SOUTHWEST SPECIFIC PLAN AND ANNEXATION,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,BALFOUR RD & CONCORD AVE,,"          1,715",,,,,No,5/18/1988,6/17/1988,"Commercial, Industrial, Recreational, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101919,Tulare County,,,CUTLER-OROSI COMMUNITY PLAN,EIR,5/18/1988,,"COMMUNITY PLAN FOR THE UNINCORPORATED COMMUNITIES OF CUTLER AND OROSI, INCLUDING A LAND USE AND CIRCULATION PLAN; ADOPT ION OF AN URBAN DEVELOPMENT BOUNDA ELOPMENT BOUNDARY); AMENDMENT OF THE OPEN SPACE ELEMENT TO REFLECT THAT BOUNDARY.",https://ceqanet.opr.ca.gov/1987101919/2,CUTLER-OROSI COMMUNITY PLAN,ROBERTA MACGLASHAN,TULARE COUNTY,N/A,,,,,,,2097336154,,,,,,,,,63,,ALTA,No,5/18/1988,7/1/1988,"Commercial, Industrial, Office, Residential",Community Plan,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988051611,Sacramento County,,,SACRAMENTO COUNTY HAZARDOUS WSTE MANAGEMENT PLAN,NEG,5/18/1988,,THE PROJECT CONSISTS OF A HAZARDOUS WASTE MANAGEMENT PLAN FOR THE COUNTY OF SACRAMENTO.,https://ceqanet.opr.ca.gov/1988051611,SACRAMENTO COUNTY HAZARDOUS WSTE MANAGEMENT PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,5/18/1988,7/1/1988,,Williamson Act Cancellation,"Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1988051612,Coachella Valley Unified School District,,CVUSD,JUNIOR HIGH SCHOOL - CALHOUN STREET,NEG,5/18/1988,,"JUNIOR HIGH, 7-9, 1079 STUDENTS SITE SIZE 21.42 ACRES.",https://ceqanet.opr.ca.gov/1988051612,JUNIOR HIGH SCHOOL - CALHOUN STREET,DENNIS J. LEARN,COACHELLA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193995137,,,,,CALHOUN STREET,,             21,,,,,No,5/18/1988,6/17/1988,Educational,,"Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988051613,Tulare County,,,MIDCOUNTY COMMUNITY SCHOOL,NEG,5/18/1988,,MIDCOUNTY COMMUNITY SCHOOL IS A NEW SCHOOL FACILITY PROPOSED FOR CONSTRUCTION ON A 6.6 ACRE LOT ALONG THE WEST SIDE OF SHIRK ROAD ABOUT 1/2 MILE NORTH OF IS WITHIN VISALIA CITY LIMITS AND ALL UTILITIES HAVE BEEN EXTENDED TO THIS URBANIZED AREA.,https://ceqanet.opr.ca.gov/1988051613,MIDCOUNTY COMMUNITY SCHOOL,GALE GREGORY,TULARE COUNTY EDUCATION DEPARTMENT,N/A,,,,,,,2097336660,,Visalia,Tulare,,SHIRK ROAD,,              7,,198,,,No,5/18/1988,6/17/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988051614,Tulare County,,,SUPERIOR COMMUNITY SCHOOL,NEG,5/18/1988,,"SUPERIOR COMMUNITY SCHOOL IS A NEW SCHOOL FACILITY PROPOSED FOR CONSTRUCTION ON PROPERTY OWNED BY THE COUNTY OF TULARE. SITUATED ON LANDS PREVIOUSLY UTILI HOSPITAL, THIS SITE IS NOW ADJACENT SEVERAL COUNTY SERVICE AGENCIES HEADQUARTERED AT THIS GOVERNMENTAL COMPLEX.",https://ceqanet.opr.ca.gov/1988051614,SUPERIOR COMMUNITY SCHOOL,GALE GREGORY,TULARE COUNTY EDUCATION DEPARTMENT,N/A,,,,,,,209209-733-6660,,Tulare,Tulare,,,,,,99,,,No,5/18/1988,6/17/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988051615,Kings County,,,KINGS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,5/18/1988,,CREATION OF A COUNTY HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1988051615,KINGS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,BILL ZUMWALT,KINGS COUNTY PLANNING AGENCY,N/A,,,,,,,209-582-3211 2686,,,Kings,,,,,,,,,No,5/18/1988,7/1/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988051621,Kern County,,,"CUP #1, MAP #80; ZV #2, MAP #80; AG. CONTRACT CANCELLATION",NEG,5/18/1988,,A CONDITIONAL USE PERMIT TO ALLOW A COMMERCIAL COLD STORAGE FACILITY FOR AREA AGRICULTURAL PRODUCTS ON A 20-ACRE PORTION OF A 503 ACRE SITE. A ZONE VARIANC SPACES WHERE 145 ARE REQUIRED. A CANCELLATION OF WILLIAMSON 'ACT LAND USE CONTRACT ON SAME.,https://ceqanet.opr.ca.gov/1988051621,"CUP #1, MAP #80; ZV #2, MAP #80; AG. CONTRACT CANCELLATION",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,LERDO HWY. & ZERKER ROAD,,,,99,LERDO CANAL,MINTER FIELD,No,5/19/1988,6/17/1988,Other,"Use Permit, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988051714,Konocti Unified School District,,,HARTMAN ROAD PROPERTY ACQUISITION FOR ELEMENTARY SCHOOL,NEG,5/18/1988,,"ACQUISITION OF PROPERTY AT 18971 HARTMAN ROAD, MIDDLETOWN, FOR CONSTRUCTION OF AN ELEMENTARY SCHOOL WITHIN THE MIDDLE- TOWN UNIFIED SCHOOL DISTRICT IN LA",https://ceqanet.opr.ca.gov/1988051714,HARTMAN ROAD PROPERTY ACQUISITION FOR ELEMENTARY SCHOOL,JOHN A. DRUMMOND,KONOCTI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7072637247,,,Lake,,HARTMAN ROAD,,,,29,PUTAH CREEK,,No,5/18/1988,6/17/1988,Educational,,,,,,,,,,,,,,,,,,,
1988051715,Humboldt County,,,DONNA DRIVE WATER TANK,NEG,5/18/1988,,PROPOSAL TO CONSTRUCT A 0.5 MILLION GALLON WATER RESERVOIR AND BOOSTER PUMP STATION FOR HUMBOLDT COMMUNITY SERVICES DISTRICT.,https://ceqanet.opr.ca.gov/1988051715,DONNA DRIVE WATER TANK,JAMES PEOPLES,HUMBOLDT COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074434558,,,Humboldt,,,,,,101,HUMBOLDT BAY,,No,5/18/1988,6/17/1988,Water Facilities,,"Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988051811,"Public Health, Department of",California Department of Public Health,CDPH,"REDI-STRIP CO. INC., TRANSPORTABLE TREATMENT UNIT",NEG,5/18/1988,,TRANSPORTABLE TREATMENT UNIT PERMIT.,https://ceqanet.opr.ca.gov/1988051811,"REDI-STRIP CO. INC., TRANSPORTABLE TREATMENT UNIT",WILL WRIGHT,CA ST DEPT HEALTH,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,5/18/1988,6/15/1988,,,,,,,,,,,,,,,,,,,,
1988051813,"Los Angeles, City of",City of Los Angeles,,"LA ZONING CONSISTENCY PROGRAM: HOLLYWOOD (EIR1071,CPC83-368)",EIR,5/18/1988,,ZONING CONFORMANCE PROGRAM FOR HOLLYWOOD AREA.,https://ceqanet.opr.ca.gov/1988051813,"LA ZONING CONSISTENCY PROGRAM: HOLLYWOOD (EIR1071,CPC83-368)",DONALD TAYLOR,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,,,,No,5/18/1988,6/17/1988,"Commercial, Industrial, Office, Residential","General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988051815,"Solana Beach, City of",City of Solana Beach,,SOUTH CEDROS DESIGN CENTER,NEG,5/18/1988,,"SITE PLAN REVIEW FOR THE ADDITION OF A 2-STORY 5011 SQ FT COMMERCIAL/OFFICE BLDG. SINGLE STORY 480 SQ FT COMMERCIAL BLDG, SINGLE STORY 272 SQ FT OFFIC FT FREE STANDING SHED.",https://ceqanet.opr.ca.gov/1988051815,SOUTH CEDROS DESIGN CENTER,MARY FORSYTHE,SOLANA BEACH PLANNING DEPT,N/A,,,,,,,6197552998,,,San Diego,,SOUTH CEDROS AVE & LOMA SANTA FE DR,,,,,PACIFIC,,No,5/18/1988,6/17/1988,Commercial,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988051824,"Manhattan Beach, City of",City of Manhattan Beach,,W.A. ROSS SENIORS FACILITY,NOP,5/18/1988,,"43,859 S.F. SENIOR/RESIDENTIAL FACILITY WITH 48 ONE-BEDROOM UNITS AND 58 PARKING SPACE. OPMENT OF A 1-STORY RECREATION CEN CITIZEN HOUSING FACILITY.",https://ceqanet.opr.ca.gov/1988051824,W.A. ROSS SENIORS FACILITY,TOM COYLE,MANHATTAN BEACH CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,SEPULVEDA & ARDMORE,,,,,,,No,5/18/1988,6/18/1988,Residential,"General Plan Update, Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988051827,"Oceanside, City of",City of Oceanside,,OCEANSIDE MUNICIPAL AIRPORT MASTER PLAN,NOP,5/18/1988,,MASTER PLAN CALLS FOR A SERIES OF AIRPORT IMPROVEMENTS AND PROPOERTY ACQUISISTIONS TO TAKE PLACE OVER THE NEXT 20 YEARS.,https://ceqanet.opr.ca.gov/1988051827,OCEANSIDE MUNICIPAL AIRPORT MASTER PLAN,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,AIRPORT RD,,             53,,,SAN LUIS REY RIV,MUNICIPAL,No,5/18/1988,6/18/1988,Transportation,,"Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1988051830,Los Angeles County,,,"SANTA CLARITA SUBDIVISION (CP,DP,OTP,ZC#88139,TT#45883)",CON,5/18/1988,,"DEVELOPMENT OF 208 SINGLE FAMILTY HOMES, 527 TOWNHOUSES, 352 CONDOMINIUM UNITS ALONG WITH 300000 SQ FT OF SINGLE STORY COMMERCIAL SPACE IN 6 BLDGS.",https://ceqanet.opr.ca.gov/1988051830,"SANTA CLARITA SUBDIVISION (CP,DP,OTP,ZC#88139,TT#45883)",ROY MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,#14 AND SAN FERNANDO,,            527,,#14,,,No,5/18/1988,6/18/1988,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988052001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,ANAHEIM BAY MAINTENANCE DREDGING PROJECT,EA ,5/18/1988,,"REMOVAL OF APPROXIMATELY 197,000 CUBIC YARDS OF MATERIAL FROM THE BOTTOM OF THE INNER HARBOR AND 221,000 FROM THE BOTTOM OF THE HARBOR APPROACH CHAN",https://ceqanet.opr.ca.gov/1988052001,ANAHEIM BAY MAINTENANCE DREDGING PROJECT,RICH MACIAS,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138945421,,Seal Beach,Orange,,,,,,,SAN PEDRO BAY,,No,5/18/1988,6/17/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Wildlife",,,,,,,,,,,,,,,,,
1988052002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE AT BURNSIDE LAKE,FYI,5/18/1988,,LAND PURCHASE PROPOSAL BETWEEN THE TRUST FOR PUBLIC LAND AND THE U.S.,https://ceqanet.opr.ca.gov/1988052002,LAND PURCHASE AT BURNSIDE LAKE,R.M. "JIM" NELSON,US FOREST SERVICE,N/A,,,,,,,,,,Alpine,,,,            560,,,,,No,5/18/1988,5/18/1988,Other,,,,,,,,,,,,,,,,,,,
1988052003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE IN HOPE VALLEY,FYI,5/18/1988,,PROPOSED ACQUISITION OF PRIVATE LAND BY THE FOREST SERVICE FROM THE TRUST FOR PUBLIC LAND. ],https://ceqanet.opr.ca.gov/1988052003,LAND PURCHASE IN HOPE VALLEY,R.M. "JIM" NELSON,US FOREST SERVICE,N/A,,,,,,,,,,Alpine,,,,,,,,,No,5/18/1988,5/18/1988,Other,,,,,,,,,,,,,,,,,,,
1988052263,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING SPACE FOR PEST DETECTION/EMERGENCY PROJECTS,NOE,5/18/1988,5/18/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988052263,LEASING SPACE FOR PEST DETECTION/EMERGENCY PROJECTS,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060301,"Interior, United States Department of the ",United States Department of the Interior,,CULLINAN RANCH,NOI,5/18/1988,,"U.S. FISH AND WILDLIFE PROPOSAL TO ACQUIRE THE 1,493 ACRE CULLINAN RANCH.",https://ceqanet.opr.ca.gov/1988060301,CULLINAN RANCH,AL MOZEJKO,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312231,,Vallejo,"Napa, Solano",,,,"          1,493",,37,SAN PABLO BAY,,No,5/31/1988,6/30/1988,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
