SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991052021,Placer County,,,Dry Creek - West Placer Community Facilities District,EIR,6/29/1993,,CREATION OF A MELLO-ROOS DISTRICT.,https://ceqanet.opr.ca.gov/1991052021/2,Dry Creek - West Placer Community Facilities District,LOREN CLARK,3LACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,,,,,No,6/29/1993,8/13/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052036,Sacramento Area Council of Governments,,,THE 1993 REGIONAL TRANSPORTATION PLAN,EIR,6/29/1993,,REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1991052036/2,THE 1993 REGIONAL TRANSPORTATION PLAN,TERI SHEETS,SACRAMENTO AREA OF GOVERNMENTS,N/A,,,,,,,9164572264,,,,,,,,,,,,No,6/29/1993,8/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021050,"Encinitas, City of",City of Encinitas,,92-217 MUP/EIA (SHELL OIL),EIR,6/29/1993,,REMODEL EXISITNG SERVICE STATION,https://ceqanet.opr.ca.gov/1993021050/2,92-217 MUP/EIA (SHELL OIL),TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,San Diego,San Diego,,,,,,,,,No,6/29/1993,7/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021051,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,PARCEL C-1 GENERAL AVIATION AIRCRAFT HANGAR RELOCATION,EIR,6/29/1993,,DEMOLITION OF FOUR EXISTING HANGARS,https://ceqanet.opr.ca.gov/1993021051/2,PARCEL C-1 GENERAL AVIATION AIRCRAFT HANGAR RELOCATION,DAN FEGER,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408840,,Santa Barbara,Los Angeles,,,,,,,,,No,6/29/1993,7/29/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061080,"Placerville, City of",City of Placerville,,ZONE CHANGE 92-01,NEG,6/29/1993,,PROPOSED AMENDMENT TO THE CITY CODE INCREASING THE MINIMUM PARCEL AREA REQUIRED ON SINGLE FAM SUBDIV PROPERTIES,https://ceqanet.opr.ca.gov/1993061080,ZONE CHANGE 92-01,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,,,,,,9166425252,,Placerville,El Dorado,,,,,,,,,No,6/29/1993,7/29/1993,,,,,,,,,,,,,,,,,,,,
1993061081,"Camarillo, City of",City of Camarillo,,GPA - LAND USE ELEMENT TEXT,NEG,6/29/1993,,GENERAL PLAN LANDU USE ELEMENT,https://ceqanet.opr.ca.gov/1993061081,GPA - LAND USE ELEMENT TEXT,M.A.BODEN,CITY OF CAMARILO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,,,,,,,,No,6/29/1993,7/29/1993,,,,,,,,,,,,,,,,,,,,
1993061082,San Luis Obispo County,,,CHEVRON MINOR  USE PERMIT; ED92-287 (D920126P),NEG,6/29/1993,,REQUEST TO REPLACE AND REPAIR PIPELINE,https://ceqanet.opr.ca.gov/1993061082,CHEVRON MINOR  USE PERMIT; ED92-287 (D920126P),STEVEDN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,,San Luis Obispo,,,,,,,,,No,6/29/1993,7/29/1993,,,,,,,,,,,,,,,,,,,,
1993061083,"Environmental Protection Agency, California",California Environmental Protection Agency,,ROMIC CHEMICAL CORP. HAZARZOUS WASTE PERMIT,NEG,6/29/1993,,RENEWAL AND MODIFICAITONS OF HAZ WASTE,https://ceqanet.opr.ca.gov/1993061083,ROMIC CHEMICAL CORP. HAZARZOUS WASTE PERMIT,HENRY CHUI,CAL/EPA DTSC,N/A,,,,,,,510-3960,,Berkeley,Alameda,,,,             14,,,,,No,6/29/1993,7/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061084,Monterey County,,,PETER READ,NEG,6/29/1993,,SINGLE FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1993061084,PETER READ,W.A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CYPRESS,,,,,,,No,6/29/1993,7/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062097,Stanislaus County,,,PARCEL MAP APPLICATION NO. 93-24 LEWIS AND SADIE,NEG,6/29/1993,,"TO CREATE PARCELS OF 1.9 3.3 AND 32 ACRES EACH IN THE A-2-40 ZONE LOCATED AT 4443 WILLIAMS ROAD, SALIDA.",https://ceqanet.opr.ca.gov/1993062097,PARCEL MAP APPLICATION NO. 93-24 LEWIS AND SADIE,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,WILLIAMS ROAD AND COVERT ROAD,,             37,12-07-04,,,,No,6/29/1993,7/29/1993,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993062098,Merced County,,,CAPITAL IMPROVEMENT PROJECT NO. 45 CANAL CREEK BRIDGE,NEG,6/29/1993,,"THE PROJECT INVOLVES THE REALIGNMENT AND CONSTRUCTION OF APPROXIMATELY 2,300 FEET OF TWO-LANE ROAD.  IN ADDITION THE PROJECT INVOLVES THE CONSTRUCTION OF A NEW BRIDGE OVER CANAL CREEK, THE REMOVAL OF THE OLD BRIDGE AND THE MODIFICATION OF CROSSINGS OVER THE ARMAS LATERAL CANALS.",https://ceqanet.opr.ca.gov/1993062098,CAPITAL IMPROVEMENT PROJECT NO. 45 CANAL CREEK BRIDGE,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,BUHACH AND GURR ROADS,,              2,,,,,No,6/29/1993,7/29/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062099,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL 93-07/SA,NEG,6/29/1993,,"THE APPLICANTS ARE PROPOSING TO CONSTRUCT A PHASED FOUR BUILDING INDUSTRIAL COMPLEXM TOTALLING 33,150 SQUARE FEET IN AREA, ON THE 2.9 ACRE SITE WITHIN AN EXISTING MANUFACTURING ZONE IN THE CITY OF BIG BEAR LAKE.",https://ceqanet.opr.ca.gov/1993062099,SITE APPROVAL 93-07/SA,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9068665831,,Big Bear Lake,San Bernardino,,FOX FARM ROAD/SANDALWOOD DRIVE,,              3,,,,,No,6/29/1993,7/29/1993,Residential,,"Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1993062100,"Agriculture, United States Department of",United States Department of Agriculture,USDA,INDIAN CREEK WATERSHED,EA ,6/29/1993,,"GRAZING MANAGEMENT AND STREAM STABILIZATION MEASURES TO REDUCE EROSION AND SEDIMENT DAMAGE, RESTORE RIPARIAN VEGETATION AND IMPROVE WATER QUALITY AND AQUATIC HABITAT ALONG INDIAN CREEK.",https://ceqanet.opr.ca.gov/1993062100,INDIAN CREEK WATERSHED,WALTER SYKES,USDA SOIL CONSERVATION SERVICE,N/A,,,,,,,9167578274,,,Plumas,,,,,,,,,No,6/29/1993,7/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062101,California State Lands Commission,,,MEGA SAND DREDGING PERMIT,NOP,6/29/1993,,,https://ceqanet.opr.ca.gov/1993062101,MEGA SAND DREDGING PERMIT,GOODYEAR WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163220530,,Rio Vista,Sacramento,,,,,,,,,No,6/29/1993,7/29/1993,,,,,,,,,,,,,,,,,,,,
1993062102,"Banning, City of",City of Banning,,LOMA LINDA ANNEXATION 19,NEG,6/29/1993,,ANNEXATION #19 TO CITY OF BANNING 987 ACRE UNINHABITED AREA.  AN AMENDMENT THE BANNING ZONING CODE ADDING AN RA ZONE AND PREZONING OF THE 987 ACRES TO RA 2-ACRE.,https://ceqanet.opr.ca.gov/1993062102,LOMA LINDA ANNEXATION 19,ROGER DERDA,CITY OF BANNING,N/A,,,,,,,7149220450,,Banning,Riverside,,SUNSET/BLUFF ROAD,,            987,,,,,No,6/29/1993,7/29/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993104683,Sacramento County,,,STOCK RANCH SENIOR APARTMENTS SPECIAL DEVELOPMENT PERMIT,NOD,6/29/1993,6/29/1993,"SPECIAL DEVELOPMENT PERMIT, PLAN AND VARIANCES",https://ceqanet.opr.ca.gov/1993104683,STOCK RANCH SENIOR APARTMENTS SPECIAL DEVELOPMENT PERMIT,DENNIS YEAST,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW & ASSESS.,N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Citrus Heights,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104684,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ESCONDIDO CANYON/FAIRFAX,NOE,6/29/1993,6/29/1993,ACQUIRE APPROX 115.7 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993104684,ESCONDIDO CANYON/FAIRFAX,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104685,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,BENEDICT CANYON/SIEGLER,NOE,6/29/1993,6/29/1993,ACQUIRE APPROX 4.35 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993104685,BENEDICT CANYON/SIEGLER,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CAYON RD.,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104686,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ELYRIA CANYON,NOE,6/29/1993,6/29/1993,ACQUIRE APPROX. 34.5 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993104686,ELYRIA CANYON,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104687,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL SITE MANAGEMENT,NOE,6/29/1993,6/29/1993,PARTIAL ARCHEOLOGICAL SURVEY & CONTOUR MAPPING,https://ceqanet.opr.ca.gov/1993104687,ARCHEOLOGICAL SITE MANAGEMENT,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104688,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOF NELLA BARN,NOE,6/29/1993,6/29/1993,"REMOVE ASPHALT SHINGLES,REPAIR,INSTALL FIBERGLASS SHINGLES",https://ceqanet.opr.ca.gov/1993104688,REROOF NELLA BARN,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104689,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PACIFIC BELL PHONE LINE,NOE,6/29/1993,6/29/1993,EXCAVATE 3'X 5'X 2' DEEP PIT TO SPLICE TELEPHONE LINES,https://ceqanet.opr.ca.gov/1993104689,PACIFIC BELL PHONE LINE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104690,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAFFIC CONTROL DEVICES,NOE,6/29/1993,6/29/1993,INSTALL GATE & TIGER TEETH AT ENTRANCE OFF HARBOR BLVD.,https://ceqanet.opr.ca.gov/1993104690,TRAFFIC CONTROL DEVICES,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104691,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE REPAIR,NOE,6/29/1993,6/29/1993,"REPAIR WASHOUTS, REPLACE CULVERTS,INSTALL DRAINAGE IMPROVEM.",https://ceqanet.opr.ca.gov/1993104691,STORM DAMAGE REPAIR,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,Riverside,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104692,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PACIFIC BELL INTERFACE,NOE,6/29/1993,6/29/1993,INSTALL SERVING AREA INTERFACE CABINET BEHIND COURTYARD FENC,https://ceqanet.opr.ca.gov/1993104692,PACIFIC BELL INTERFACE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104693,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GEOTECHNICAL INVESTIGATION,NOE,6/29/1993,6/29/1993,"REGRADE ROAD,CLEAR BRUSH,MOVE BOULDERS,TEST BORINGS",https://ceqanet.opr.ca.gov/1993104693,GEOTECHNICAL INVESTIGATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104694,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,6/29/1993,6/29/1993,INSTALL AND/OR REPLACE EQUIPMENT,https://ceqanet.opr.ca.gov/1993104694,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104695,Rio Linda Union School District,,,NEW ELEMENTARY SCHOOL,NOD,6/29/1993,6/29/1993,"21 CLASSROOMS,MULTI-PURPOSE ROOM,LIBRARY,OFFICES,PARKING,ETC",https://ceqanet.opr.ca.gov/1993104695,NEW ELEMENTARY SCHOOL,KEN KINNE,RIO LINDA UNION SCHOOL DISTRICT,N/A,,620 L STREET,,RIO LINDA,CA,95673,9169911704,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
